Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
2,404037842,"=""9780857208316""",Sister's Shame,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of London's East End, from the bestselling author of A Wartime Christmas. Perfect for fa...","","Fiction, Simon & Schuster UK"
"",404037842,"=""9780857208309""",Sister's Shame,Carol Rivers (471599848),Paperback,"A gritty and gripping saga set in London’s East End in the 1930s – the heyday of London’s music halls.They’d give up everything to dance on stage, ...","","Fiction, Simon & Schuster UK"
3,76592823,"=""9781451612738""",Young Wife,Pam Lewis (21094718),Trade Paperback,"Now in paperback from the author of Perfect Family: “a stirring journey” (Booklist) of love, betrayal, and redemption.An epic tale of a mother’s sa...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",76592823,"=""9781451612745""",Young Wife,Pam Lewis (21094718),eBook,"When fifteen-year-old Minke van Aisma travels to Amsterdam to care for the dying wife of an older, wealthy man named Sander DeVries, she has no ide...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
4,76971773,"=""9781451616422""",Possibility of You,Pamela Redmond (18856547),Trade Paperback,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
"",76971773,"=""9781451616439""",Possibility of You,Pamela Redmond (18856547),eBook,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
5,67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
6,48260771,"=""9781416598503""",Come Again No More,Jack Todd (44580857),Trade Paperback,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260771,"=""9781439109519""",Come Again No More,Jack Todd (44580857),eBook,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
7,63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
8,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
9,1788420,"=""9781451657043""",Orphans,V.C. Andrews (4466),Trade Paperback,Four extraordinary bestselling novels together for the first time!Butterfly...She was a lonely orphan until a wealthy couple gave her a home—and a ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,1560687,"=""9781451631814""",Eye Of The Storm,V.C. Andrews (4466),Trade Paperback,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...In the wak...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
11,18432477,"=""9781442343078""",Charleston,John Jakes (18432608),Audio Download,"Charleston follows the lives, loves, and shifting fortunes of the Bells -- saints and evil-doers mingled in one unforgettable family -- from the Am...","","Fiction, Simon & Schuster Audio"
12,81673917,"=""9781451640144""",Richard Paul Evans Ebook Christmas Set,Richard Paul Evans (706373),eBook,"Three magical Christmas books from one of the world’s most beloved storytellers, the #1 New York Times bestselling author, Richard Paul Evans.  The...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
13,16899663,"=""9781442341753""",Corrections,Jonathan Franzen (16976527),Audio Download,"The Corrections is a grandly entertaining novel for the new century--a comic, tragic masterpiece about a family breaking down in an age of easy fix...","","Fiction, Simon & Schuster Audio"
"",16899663,"=""9780743545280""",Corrections,Jonathan Franzen (16976527),Audio Download,"The Corrections is a grandly entertaining novel for the new century -- a comic, tragic masterpiece about a family breaking down in an age of easy f...","","Fiction, Simon & Schuster Audio"
14,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
15,71268670,"=""9781442334014""",Every Last One,Anna Quindlen (1116),Audio Download,"2011 Audie Award Finalist for FictionBeloved blockbuster storyteller Anna Quindlen’s powerhouse new novel, her first since the #1 bestseller  Rise ...","","Fiction, Simon & Schuster Audio"
16,63808955,"=""9781849831215""",Eve of the Isle,Carol Rivers (471599848),eBook,"A heart-wrenching and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of ...",Romance,"Fiction, Simon & Schuster UK"
17,63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
18,3719,"=""9781439189146""",Nightway,Janet Dailey (1077650),Trade Paperback,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",3719,"=""9781451640304""",Nightway,Janet Dailey (1077650),eBook,"From the ancient way of Arizona’s Navaho nation to the new ranch wealth of the great Southwest, two warring sons fought for one woman’s love. Lanna...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
19,1780,"=""9781439189191""","Calder Born, Calder Bred",Janet Dailey (1077650),Trade Paperback,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Gallery Books"
"",1780,"=""9781451640342""","Calder Born, Calder Bred",Janet Dailey (1077650),eBook,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Gallery Books"
20,44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
