Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62905260,"=""9781471136634""",Convict's Woman,Janet Woods (204183),eBook,"Framed for a crime he didn't commit and sentenced to seven years' transportation, former stable lad Seb Cornish returns to his native Dorset with o...",Romance,"Fiction, Simon & Schuster UK"
2,23639959,"=""9781471136580""",Dorset Girl,Janet Woods (204183),eBook,It's the time of the Tolpuddle trial and unrest. The Dorset labourers work under terrible conditions for starvation wages. When her mother and step...,"","Fiction, Simon & Schuster UK"
3,28525059,"=""9781471136603""",Handful of Ashes,Janet Woods (204183),eBook,"Following his return from his ill-fated trip to Australia, Francis and Siana Matheson have settled into a loving marital relationship. Siana's main...","","Fiction, Simon & Schuster UK"
4,27461838,"=""9781471136597""",Beyond The Plough,Janet Woods (204183),eBook,"Now a wealthy young widow, former peasant girl Siana Forbes has overcome her humble beginnings to become mistress of Cheverton Manor, the handsome ...","","Fiction, Simon & Schuster UK"
5,2557,"=""9781476782546""",PORTRAIT OF MY DESIRE: A NOVEL,Macdonald Harris (1748),Trade Paperback,"Lightly drawing on Charlotte Bronte's Jane Eyre, the acclaimed author of Hemingway's Suitcase sets his story against the eccentricities and decaden...","","Fiction, Simon & Schuster"
6,83729600,"=""9781451650891""",Unwelcomed Child,V.C. Andrews (4466),Mass Market Paperback,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729600,"=""9781451650976""",Unwelcomed Child,V.C. Andrews (4466),eBook,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,1075970,"=""9781476779430""",My Mother's Daughter,Judith Henry Wall (1075968),Trade Paperback,"A deeply involving and beautifully written novel of a Texas family and three generations of its women -- a story about mothers, daughters, sisters,...","","Fiction, Simon & Schuster"
8,85739166,"=""9781451679076""",Tuscan Rose,Belinda Alexandra (1727568),Trade Paperback,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85739166,"=""9781451679113""",Tuscan Rose,Belinda Alexandra (1727568),eBook,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
9,156638,"=""9781476766904""",Ancestors,Robyn Davidson (8095),Trade Paperback,"Unable to escape the ancestral ghosts that haunt her, Lucy returns home to the Australian rainforest and the loving, eccentric aunt that raised her...","","Fiction, Simon & Schuster"
10,62732072,"=""9781471133947""",Lily of Love Lane,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",Romance,"Fiction, Simon & Schuster UK"
11,409931095,"=""9781471115363""",Angel of the North,Annie Wilkinson (34883681),Hardcover,"Who can she turn to when life gets tough? April 1941, Hull.Nurse Marie Larsen has grown used to the challenges of keeping Hull Royal Infirmary runn...","","Fiction, Simon & Schuster UK"
"",409931095,"=""9781471115387""",Angel of the North,Annie Wilkinson (34883681),eBook,"A gripping and heart-wrenching family saga about ordinary people facing extraordinary challenges, Angel of the North, is perfect for fans of Katie ...","","Fiction, Simon & Schuster UK"
12,412721671,"=""9781476746289""",Three Novels,F. Scott Fitzgerald (698896),eBook,"Enjoying a spectacular surge in popularity, F. Scott Fitzgerald is more widely read than ever and this collection of three of his novels is a valua...",Modern & contemporary fiction (post c 1945),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
13,165221706,"=""9780857208347""",Wartime Christmas,Carol Rivers (471599848),eBook,"The SUNDAY TIMES bestselling Christmas saga. The perfect read for the cold winter nights!THIS CHRISTMAS, CAN LOVE FIND A WAY?1941, Isle of Dogs. Th...",General Fiction,"Fiction, Simon & Schuster UK"
14,16553808,"=""9781476748627""",Sisters Mallone,Louisa Ermelino (1685676),Trade Paperback,"The Mallone sisters look Irish, but don’t let their blue eyes fool you.“It’s all in how you say it,” their grandma Anona proudly says. “Ma-llone is...","","Fiction, Simon & Schuster"
"",16553808,"=""9780743233286""",Sisters Mallone,Louisa Ermelino (1685676),eBook,"The Mallone sisters look Irish, but don’t let their blue eyes fool you.“It’s all in how you say it,” their grandma Anona proudly says. “Ma-llone is...","","Fiction, Simon & Schuster"
15,1685672,"=""9781476748610""",Black Madonna,Louisa Ermelino (1685676),Trade Paperback,"The Black Madonna has long protected her mountain villagers in southern Italy, and some say she followed her people to America. What else explains ...","","Fiction, Simon & Schuster"
16,402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
17,1570154,"=""9781476744803""",Carousel,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
"",1570154,"=""9780743519465""",Carousel,Richard Paul Evans (706373),Audio Download,"This is the love story of Michael Keddington and Faye Murrow, a love story that takes place not in seclusion, but in the real world, with the chall...","",Gallery Books
"",1570154,"=""9781442350151""",Carousel,Richard Paul Evans (706373),Audio Download,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
18,83728667,"=""9781451650877""",Daughter of Light,V.C. Andrews (4466),Mass Market Paperback,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83728667,"=""9781451650969""",Daughter of Light,V.C. Andrews (4466),eBook,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
19,61279112,"=""9781439136966""",City of Promise,Beverly Swerling (1686713),Trade Paperback,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61279112,"=""9781439156704""",City of Promise,Beverly Swerling (1686713),eBook,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
20,908,"=""9781476715445""",Inheritance,Judith Michael (242),Trade Paperback,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Gallery Books"
"",908,"=""9781476745299""",Inheritance,Judith Michael (242),eBook,"From New York Times bestseller Judith Michael comes a dramatic novel of love, loss, and deep-buried family secrets.Laura Fairchild enters a charmed...","","Fiction, Gallery Books"
