Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
2,169090509,"=""9781612435534""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),Trade Paperback,"Learn how to apply and use kinesiology tape (""K Tape"") to allieve everday injuries and ailments with over 200 step-by-step photos and instructions ...","","Non fiction, Ulysses Press"
"",169090509,"=""9781612435824""",Kinesiology Taping for Rehab and Injury Prevention,Aliana Kim (169090546),eBook,"THE ULTIMATE DIY TAPING GUIDE OF EVERYDAY INJURIES AND AILMENTS INCLUDES OVER 200 STEP-BY-STEP PHOTOSWidely used by physical therapists, chiropract...","","Non fiction, Ulysses Press"
3,169103243,"=""9781612435589""",Complete Krav Maga,"Darren Levine (169088105), John Whitman (169103280)",Trade Paperback,Learn the ultimate form of self defense with the top-selling guide to Krav Maga in an updated and expanded edition from Darren Levine.  All the def...,"","Non fiction, Ulysses Press"
4,213693609,"=""9781937715427""",Hit Reset,Erin Taylor (213694686),Trade Paperback,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
"",213693609,"=""9781937716776""",Hit Reset,Erin Taylor (213694686),Fixed Layout eBook,"HIT RESET offers athletes new ways to find more speed, power, and endurance. Yoga coach Erin Taylor’s HIT RESET program uses yoga to solve the spec...","","Non fiction, VeloPress"
5,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
6,169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non fiction, Ulysses Press"
"",169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
7,486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
"",486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
8,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
9,484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
"",484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non fiction, Doctors, Scribner"
10,213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
11,2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
12,169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
"",169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
13,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
14,2119522109,"=""9781782492634""",Stretching with Ease,Linda Minarik (2119522123),Trade Paperback,"""Stretching with Ease"" is a user-friendly, fully illustrated instructional manual for creating your perfect personal stretching program.Why should ...","","Non fiction, Ryland Peters & Small"
15,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
16,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
17,169104956,"=""9781612433677""",Flexible Stretching Strap Workbook,Mark Kovacs (169100056),Trade Paperback,Revolutionize your stretching routines and flexibility with this all-in-one guide to using the highly effective stretch strap.Easy to use and inexp...,"","Non fiction, Ulysses Press"
18,169091299,"=""9781612434056""",Weighted Vest Workouts,Jonathan Thompson (169091336),Trade Paperback,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
"",169091299,"=""9781612434285""",Weighted Vest Workouts,Jonathan Thompson (169091336),eBook,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
19,169081060,"=""9781612434100""",Suspended Bodyweight Training,Kenneth Leung (169081097),Trade Paperback,"A step-by-step guide to using TRX, Lifeline, and other suspension training equipment to get a toned and muscular body both in the gym and at home.A...","","Non fiction, Ulysses Press"
"",169081060,"=""9781612434261""",Suspended Bodyweight Training,Kenneth Leung (169081097),eBook,A STEP-BY-STEP GUIDE TO GETTING—AT HOME OR IN THE GYM—A TONED AND MUSCULAR BODY WITH THE POPULAR SUSPENSION TRAINING SYSTEMAll you need to develop ...,"","Non fiction, Ulysses Press"
20,2119517960,"=""9781782491682""",Up and Running,"Julia Jones (2119517974), Shauna Reid (2119517977)",Trade Paperback,"If you think that running is just for slim, fit, and sporty types, think again!Up and Running offers a tried and tested plan to bring the transform...","","Non fiction, Ryland Peters & Small"
