Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169111250,"=""9781569759219""",7 Weeks to 50 Pull-Ups,Brett Stewart (169081735),Trade Paperback,"Sculpt your arms, back, shoulders and abs with this bestselling guide to mastering one of the greatest body-weight exercises of all time. . . the p...","","Non-Fiction, Ulysses Press"
2,100428267,"=""9781594773891""",No-Risk Abs,Blandine Calais-Germain (410052096),Trade Paperback,An illustrated guide to the anatomy of the abdominal muscles and how to tone them successfully without injury  • Presents the 16 most effective and...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428267,"=""9781594777554""",No-Risk Abs,Blandine Calais-Germain (410052096),eBook,An illustrated guide to the anatomy of the abdominal muscles and how to tone them successfully without injury  • Presents the 16 most effective and...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,73475501,"=""9781439196120""",Kara Goucher's Running for Women,Kara Goucher (73475847),Trade Paperback,"Get fit, get fast, and go farther with Olympic runner Kara Goucher's comprehensive guide to running for women.Kara Goucher is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
"",73475501,"=""9781439196137""",Kara Goucher's Running for Women,Kara Goucher (73475847),eBook,"GET FIT, GET FAST, AND GO FARTHER WITH OLYMPIC RUNNER KARA GOUCHER’S COMPREHENSIVE GUIDE TO RUNNING FOR WOMEN KARA GOUCHER is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
4,44848005,"=""9781451641622""",Core Connection,Chris Robinson (44848019),Trade Paperback," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non-Fiction, Gallery Books"
"",44848005,"=""9781416959229""",Core Connection,Chris Robinson (44848019),eBook," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non-Fiction, Gallery Books"
5,73064737,"=""9781935096573""",Chicken Soup for the Soul: Shaping the New You,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You’ll be inspired by these 101 encouraging stories about dieting and fitness... and finding what works for you. Join Richard Simmons in the great ...,"","Non-Fiction, Chicken Soup for the Soul"
"",73064737,"=""9781611591620""",Chicken Soup for the Soul: Shaping the New You,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will find hope, help, and hints on getting and staying healthy in these 101 personal stories about dieting and fitness. Chicken Soup for th...","","Non-Fiction, Chicken Soup for the Soul"
6,47947816,"=""9781416595137""",T.O.'s Finding Fitness,Terrell Owens (20027487),Trade Paperback,"At the top of his game and his sport, Dallas Cowboys' wide receiver Terrell Owens has a phenomenal body: Muscle &amp; Fitness magazine said this wh...","","Non-Fiction, Simon & Schuster"
"",47947816,"=""9781416597216""",T.O.'s Finding Fitness,Terrell Owens (20027487),eBook,"At the top of his game and his sport, Dallas Cowboys' wide receiver Terrell Owens has a phenomenal body: Muscle &amp; Fitness magazine said this wh...","","Non-Fiction, Simon & Schuster"
7,169102355,"=""9781569758199""",Healthy Hips Handbook,Karl Knopf (169083902),Trade Paperback,"END PAIN, REGAIN RANGE OF MOTION AND PREVENT INJURYMillions of people suffer from debilitating hip conditions each year. With Healthy Hips Handbook...","","Non-Fiction, Ulysses Press"
