Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195458559,"=""9781665930598""",Camp Twisted Pine,Ciera Burch (195456203),eBook,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
"",195458559,"=""9781665930574""",Camp Twisted Pine,Ciera Burch (195456203),Hardcover,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
2,6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,6354,"=""9780689847837""",Grey King,Susan Cooper (706255),eBook,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932943""",Grey King,Susan Cooper (706255),Hardcover,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932950""",Grey King,Susan Cooper (706255),Trade Paperback,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
4,5332,"=""9781442458956""","Over Sea, Under Stone",Susan Cooper (706255),eBook,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781665932905""","Over Sea, Under Stone",Susan Cooper (706255),Hardcover,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
