Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
"",85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
2,36785924,"=""9781416545729""",Shopping for God,James B. Twitchell (18868427),eBook,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
"",36785924,"=""9780743292887""",Shopping for God,James B. Twitchell (18868427),Trade Paperback,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
3,46408627,"=""9781416583981""",Way the World Works,Nicholson Baker (46091659),eBook,"Nicholson Baker, who “writes like no one else in America” (Newsweek), here assembles his best short pieces from the last fifteen years. The Way the...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",46408627,"=""9781416572480""",Way the World Works,Nicholson Baker (46091659),Trade Paperback,New York Times bestselling author Nicholson Baker has assembled a “provocative and entertaining” (The Wall Street Journal) collection of his most o...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
4,74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
5,65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
6,45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
"",45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
7,49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
8,45132052,"=""9781439158388""",Foie Gras Wars,Mark Caro (45132276),eBook,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
"",45132052,"=""9781451640861""",Foie Gras Wars,Mark Caro (45132276),Trade Paperback,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
9,39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
10,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
11,34455646,"=""9780743293914""",Perfect Thing,Steven Levy (34455772),eBook,"On October 23, 2001, Apple Computer, a company known for its chic, cutting-edge technology -- if not necessarily for its dominant market share -- l...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743285230""",Perfect Thing,Steven Levy (34455772),Trade Paperback,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743561259""",Perfect Thing,Steven Levy (34455772),Audio Download,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
12,23113618,"=""9781416538059""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),eBook,"From one of our most astute contemporary writers, Amy Wilentz, comes an irreverent, inventive portrait of the state of California and its unlikely ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",23113618,"=""9780743264402""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),Trade Paperback,"From one of our most astute writers comes an irreverent, hilarious portrait of the state of California, its unlikely governor, Arnold Schwarzenegge...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
13,18868423,"=""9780743271615""",Branded Nation,James B. Twitchell (18868427),eBook,"Branding, says James Twitchell, is nothing more than commercial storytelling; brands are the stories that are associated with products. (For exampl...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",18868423,"=""9780743243476""",Branded Nation,James B. Twitchell (18868427),Trade Paperback,"Branding has become so successful and so ubiquitous that even cultural institutions have embraced it. In this witty and trenchant social analysis, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
14,17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non fiction, Simon & Schuster"
15,17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,18266360,"=""9780743235921""",Call of the Mall,Paco Underhill (1172940),Trade Paperback,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
"",18266360,"=""9780743258296""",Call of the Mall,Paco Underhill (1172940),eBook,The author of the international bestseller Why We Buy—praised by The New York Times as “a book that gives this underrated skill the respect it dese...,"","Current Events, Non fiction, Simon & Schuster"
17,156282,"=""9781439126899""",Generation of Swine,Hunter S. Thompson (1314568),eBook,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",156282,"=""9780743250443""",Generation of Swine,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of Fear and Loathing in Las Vegas, the legendary Hunter S. Thompson’s second volume of the “Gonzo Papers” is back. Gene...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
18,268793,"=""9781451669251""",Great Shark Hunt,Hunter S. Thompson (1314568),eBook,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
"",268793,"=""9780743250450""",Great Shark Hunt,Hunter S. Thompson (1314568),Trade Paperback,"The first volume in Hunter S. Thompson’s bestselling Gonzo Papers offers brilliant commentary and outrageous humor, in his signature style.Original...","",Simon & Schuster
19,16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
20,593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743240994""",Songs of the Doomed,Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
