Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non fiction, Mason Crest"
2,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
3,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non fiction, Mason Crest"
4,2117879185,"=""9781422290064""",Growth & Development,Jean Ford (2117879198),eBook,"You're not a little kid anymore. When you look in the mirror, you probably see someone who is taller...bigger...with a face that looks more like an...","","Non fiction, Mason Crest"
5,2117887376,"=""9781422290132""",Suicide & Self-Destructive Behaviors,Joan Esherick (2117878285),eBook,Sixteen-year-old Draven dresses like the un-dead. Thirteen-year-old Kristen slices her thighs. Fifteen-year-old Jamal rides BMX bikes in competitio...,"","Non fiction, Mason Crest"
6,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non fiction, Mason Crest"
7,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non fiction, Mason Crest"
8,2117886256,"=""9781422290002""",Allergies & Asthma,Jean Ford (2117879198),eBook,"What do cats, dogs, peanuts, latex, mold, bee venom, pollen, and shellfish all have in common? They're all common allergens; they cause allergic re...","","Non fiction, Mason Crest"
9,2117883486,"=""9781422290026""",Coping with Moods,Jean Ford (2117879198),eBook,Have you ever been laughing one moment—and crying the next? How about so angry you could throw something—and then suddenly burst out laughing? All ...,"","Non fiction, Mason Crest"
10,2117887627,"=""9781422290088""",Healthy Skin,Rae Simons (2117878074),eBook,Guess what? The body you have now is the only one you’ll ever get. That means the same body you have now is the one you’ll have when you’re thirty—...,"","Non fiction, Mason Crest"
