Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471632018,"=""9781481430944""",Rescued,Margaret Peterson Haddix (20539155),eBook,"Return to the world of The Missing with an original e-short story!Katherine and Jonah have just saved the Grand Duchesses Anastasia and Maria, as w...","","Action & Adventure, Fiction, Thriller, Middle Grade, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
2,2117901590,"=""9781633553033""",In Camp on the Big Sunflower,Lawrence J. Leslie (2117901167),eBook,"""Hey, Bandy-legs, what d'ye suppose ails Toby there? "" ""He sure looks like he'd just seen a ghost, for a fact, Steve. Where are Max and his cousin ...","","Fiction, Start Classics"
3,2117907043,"=""9781633553040""",Strange Cabin on Catamount Island,Lawrence J. Leslie (2117901167),eBook,"And so Herb Benson dared you, Max, you say? "" ""That's what he did, Steve. "" ""To camp on Catamount Island? "" ""And stay there a full week. He said th...","","Fiction, Start Classics"
4,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
5,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,2117895284,"=""9781609770709""",Journey to the Center of the Earth,Jules Verne (2117857168),eBook,A team of explorers makes an expedition into a crater in Iceland which leads to the center of the earth and to incredible and horrifying discoveries.,"","Fiction, Start Classics"
7,412506792,"=""9781442498211""",Sought,Margaret Peterson Haddix (20539155),eBook,Return to the world of The Missing with this e-only short story!Thirteen-year-old Daniella McCarthy begins receiving a series of unusual phone call...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
8,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,2117861082,"=""9781627931700""",Tom Swift Treasury Volume I,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
10,2117856987,"=""9781627931724""",Treasure Island & Kidnapped,Robert Louis Stevenson (2117856985),eBook,"Before Captain Jack Sparro and The Pirates of the Caribbean, there were Treasure Island and Kidnapped. Two novels of derring-do and adventure among...","","Fiction, Start Publishing LLC"
11,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
12,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
13,2117861017,"=""9781627931021""",Tom Swift Omnibus #4,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
14,2117861030,"=""9781627931038""",Tom Swift Omnibus #5,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
15,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
16,2117861056,"=""9781627931052""",Tom Swift Omnibus #7,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
17,2117858990,"=""9781627931007""",Tom Swift Among the Diamond Makers,Victor Appleton (2117859003),eBook,"""Tom Swift Among the Diamond Makers, or, the Secret of Phantom Mountain"" by Victor Appleton is book number 7 in the original Tom Swift series.","","Fiction, Start Publishing LLC"
18,2117861069,"=""9781627931069""",Tom Swift Omnibus #8,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
19,2117859654,"=""9781625589712""",Tom Swift in the City of Gold,Victor Appleton (2117859003),eBook,High-spirited young Tom Swift is off on another of his many exciting adventures. This time he's in search of gold in an underground lost city. Tom ...,"","Fiction, Start Publishing LLC"
20,2117859667,"=""9781625589729""",Tom Swift in the Land of Wonders,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
