Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
2,414554375,"=""9781476751474""",Hard Choices,Hillary Rodham Clinton (1487327),Trade Paperback,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367043""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367050""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367067""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367074""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781476751450""",Hard Choices,Hillary Rodham Clinton (1487327),eBook,"Hillary Rodham Clinton’s inside account of the crises, choices, and challenges she faced during her four years as America’s 67th Secretary of State...",Biography/Autobiography,"Non fiction, Simon & Schuster"
