Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219829072,"=""9781648210389""",Pfizer Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Pfizer Papers features new reports written by WarRoom/DailyClout research volunteers, which are based on the primary source Pfizer clinical tri...","","Non fiction, Skyhorse Publishing"
2,183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Scribner"
3,193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Atria/One Signal Publishers"
4,206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
5,181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
