Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
2,195107156,"=""9781801087865""",How to Draw Animals,IglooBooks (100888866),Mixed media product,"Whether you've always dreamt of sketching a majestic tiger, capturing the quirky charm of an ostrich, or illustrating a koala perched on a eucalypt...","","Non fiction, Igloo Books"
3,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
4,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
5,175141199,"=""9781645175117""",Color Me Creative: On the Go!,Editors of Silver Dolphin Books (145528010),Mixed media product,Use the eight markers in this kit to color all the things that go!This adorable book comes with eight colorful markers and makes coloring on the go...,"","Non fiction, Silver Dolphin Books"
6,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
7,177628911,"=""9781646041572""",Drawing Animals,Lise Herzog (177628948),Trade Paperback,"Learn how to draw cool creatures, awesome wildlife, and all your favorite animals with step-by-step instructions and helpful tips on the best drawi...","","Non fiction, Ulysses Press"
8,175141317,"=""9781645174462""",Draw With Me!,"",Trade Paperback,"Learn to draw a marvelous mermaid, a terrific T. rex, a precious penguin, a happy hippo, a cute cactus, and so much more!Have you ever wanted to le...","","Non fiction, Silver Dolphin Books"
9,179841751,"=""9781839037801""",How to Draw Absolutely Anything,IglooBooks (100888866),Mixed media product,Can you draw a pirate ship? Or a giraffe? What about a unicorn riding a spaceship? Of course you can. You can draw absolutely anything!  Draw anyth...,"","Non fiction, Igloo Books"
