Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562839316,"=""9781453280058""",Segundo Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non fiction, Chicken Soup for the Soul"
2,562839641,"=""9781453280508""",Sopa de Pollo para el Alma de la Pareja,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Chicken Soup for the Soul"
3,562838306,"=""9781453277027""",Sopa de Pollo para el Alma Inquebrantable,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"“Se trata de un libro inteligente que comprende que ningún obstáculo en la vida es tan poderoso como para que un carácter fuerte, un corazón valero...","","Non fiction, Chicken Soup for the Soul"
4,562839301,"=""9781453280041""",Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non fiction, Chicken Soup for the Soul"
5,562838242,"=""9781453276907""",4a Ración de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Jack Canfield y Victor Hansen, dos de los conferencistas motivadores de grupos más reconocidos en todo el mundo lo invitan para que disfrute junto ...","","Non fiction, Chicken Soup for the Soul"
6,562838321,"=""9781453277034""",Sopa de Pollo para el Alma de los Niños,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"¡El Poder de los Niños en Acción! Los niños querían su propio libro de Sopa de pollo, así que ¡aquí está! Sopa de Pollo para el Alma de los Niños e...","","Non fiction, Chicken Soup for the Soul"
7,562839537,"=""9781453280348""",2a Ración de Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non fiction, Chicken Soup for the Soul"
8,562839676,"=""9781453280522""",2a Ración de Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Chicken Soup for the Soul"
9,427981232,"=""9781611592368""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Whether your home is an apartment, a house, or a condo -- rented or owned -- the 101 stories in this book all about the place you call home will wa...","","Non fiction, Chicken Soup for the Soul"
"",427981232,"=""9781611599350""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Your home is your haven —and often your favorite place. These stories will entertain and inspire you, whether your home is an apartment, a house, o...","","Non fiction, Chicken Soup for the Soul"
10,562839661,"=""9781453280515""",Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"There are many ways to define a woman: daughter, mother, wife, professional, friend, student… We are each special and unique, yet we share a common...","","Non fiction, Chicken Soup for the Soul"
11,562838227,"=""9781453276792""",Sopa de pollo para el alma del amante de los caballos,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Marty Becker (2142344481), Gary Seidler (409142738), Peter Vegso (409124984), Theresa Peluso (409112025)",eBook,"Chicken Soup for the Horse Lover's Soul is filled with inspiring stories of rescue and rehabilitation, heartbreaking losses, dedication and commitm...","","Non fiction, Chicken Soup for the Soul"
12,562839252,"=""9781453279908""",Sopa de Pollo para el Alma del Cristiano,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Los autores de la exitosa serie Sopa de pollo para el alma han plasmado los valores y principios del cristianismo en las páginas de cada ejemplar. ...,"","Non fiction, Chicken Soup for the Soul"
13,562839627,"=""9781453280485""",Sopa de Pollo para el Alma de la Madre,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Chicken Soup for the Soul"
14,562839612,"=""9781453280478""",Sopa de Pollo para el Alma del Trabajador,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most of us spend more time at work than at home. Work is an important part of living, whether you wait on customers, work in an office, build a bus...","","Non fiction, Chicken Soup for the Soul"
15,562838276,"=""9781453276952""",Sopa de pollo para el alma de los padres,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068), Raymond Aaron (409113487)",eBook,"With contributions from celebrity and 'ordinary' parents alike, each story speaks to the range of emotions and experiences of all types of parents....","","Non fiction, Chicken Soup for the Soul"
16,562839331,"=""9781453280065""",Tercer Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Bestselling authors Jack Canfield and Mark Victor Hansen present another joyful collection of stories for your reading pleasure. Within the pages o...,"","Non fiction, Chicken Soup for the Soul"
17,562839517,"=""9781453280331""",Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Sopa de Pollo para el Alma del Adolescente consists of stories every teen can relate to and learn from—without feeling criticized or judged. This e...,"","Non fiction, Chicken Soup for the Soul"
18,427981250,"=""9781611592344""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Moms are the busiest people in the world! They juggle kids, husbands, jobs, housework, and more. These 101 stories from other multitasking moms wil...","","Non fiction, Chicken Soup for the Soul"
"",427981250,"=""9781611599336""",Chicken Soup for the Soul: The Multitasking Mom's Survival Guide,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and learn with these 101 inspiring and amusing stories for moms who do it all! Make some “me time” to relax and read this collection of inspi...,"","Non fiction, Chicken Soup for the Soul"
19,427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non fiction, Chicken Soup for the Soul"
20,412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non fiction, Chicken Soup for the Soul"
