Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550337,"=""9781684632664""",Becoming Carly Klein,Elizabeth Harlan (225550376),Trade Paperback,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non-Fiction, She Writes Press"
"",225550337,"=""9781684632671""",Becoming Carly Klein,Elizabeth Harlan (225550376),eBook,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non-Fiction, She Writes Press"
2,183241249,"=""9781665902380""",Forget Me Not,Alyson Derrick (178619847),Trade Paperback,"Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this tender solo debut by the coauthor of New York Times bestseller ...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902373""",Forget Me Not,Alyson Derrick (178619847),Hardcover,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781665902397""",Forget Me Not,Alyson Derrick (178619847),eBook,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",183241249,"=""9781797156255""",Forget Me Not,Alyson Derrick (178619847),Audio Download,"2023 National Book Award for Young People’s Literature Longlist Perfect for fans of Eternal Sunshine of the Spotless Mind and Five Feet Apart, this...","","Book Club, Current Events, GLBT, Romantic, Social Situations, Teen, Non-Fiction, Asian Korean, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
