Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
2,181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
3,172044143,"=""9781534479432""",Spy School at Sea,Stuart Gibbs (62586102),Hardcover,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479449""",Spy School at Sea,Stuart Gibbs (62586102),Trade Paperback,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781534479456""",Spy School at Sea,Stuart Gibbs (62586102),eBook,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
"",172044143,"=""9781797123752""",Spy School at Sea,Stuart Gibbs (62586102),Audio Download,"In the ninth addition to the New York Times bestselling Spy School series, Ben Ripley faces his nemesis, Murray Hill, on the high seas.Thanks to th...","","Fiction, Simon & Schuster Books for Young Readers"
4,172045661,"=""9781534479463""",Bear Bottom,Stuart Gibbs (62586102),Hardcover,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479470""",Bear Bottom,Stuart Gibbs (62586102),Trade Paperback,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781534479487""",Bear Bottom,Stuart Gibbs (62586102),eBook,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
"",172045661,"=""9781797123608""",Bear Bottom,Stuart Gibbs (62586102),Audio Download,"In the seventh novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to solve t...","","Fiction, Simon & Schuster Books for Young Readers"
5,152289168,"=""9781534443785""",Spy School Revolution,Stuart Gibbs (62586102),Hardcover,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443792""",Spy School Revolution,Stuart Gibbs (62586102),Trade Paperback,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781534443808""",Spy School Revolution,Stuart Gibbs (62586102),eBook,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781797111803""",Spy School Revolution,Stuart Gibbs (62586102),Compact Disk,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
"",152289168,"=""9781797111810""",Spy School Revolution,Stuart Gibbs (62586102),Audio Download,"In the eighth book in the New York Times bestselling Spy School series, Ben Ripley faces the Croatoan—a new evil organization that’s so mysterious,...","","Fiction, Simon & Schuster Books for Young Readers"
6,152287961,"=""9781534443754""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Hardcover,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443761""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Trade Paperback,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781534443778""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),eBook,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
"",152287961,"=""9781797100616""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Audio Download,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Books for Young Readers"
7,101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
8,101046982,"=""9781534424708""",Spy School British Invasion,Stuart Gibbs (62586102),Hardcover,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282747""",Spy School British Invasion,Stuart Gibbs (62586102),Compact Disk,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781508282754""",Spy School British Invasion,Stuart Gibbs (62586102),Audio Download,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424715""",Spy School British Invasion,Stuart Gibbs (62586102),Trade Paperback,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101046982,"=""9781534424722""",Spy School British Invasion,Stuart Gibbs (62586102),eBook,"In the seventh book in the New York Times bestselling Spy School series, Ben Ripley is finally going to take SPYDER down, once and for all.Stranded...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, British, Contemporary Fiction, French, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
9,101047085,"=""9781534424739""",Lion Down,Stuart Gibbs (62586102),Hardcover,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781508266945""",Lion Down,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424746""",Lion Down,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",101047085,"=""9781534424753""",Lion Down,Stuart Gibbs (62586102),eBook,Teddy Fitzroy returns as FunJungle’s resident sleuth when a lion is falsely accused of killing a distinguished dog in the latest novel in New York ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Animals, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
10,100342484,"=""9781481477826""",Spy School Secret Service,Stuart Gibbs (62586102),Hardcover,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477833""",Spy School Secret Service,Stuart Gibbs (62586102),Trade Paperback,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781481477840""",Spy School Secret Service,Stuart Gibbs (62586102),eBook,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
"",100342484,"=""9781508238393""",Spy School Secret Service,Stuart Gibbs (62586102),Audio Download,"In the fifth book in the New York Times bestselling Spy School series, Ben goes undercover in the White House to take on a SPYDER operative determi...","","Action & Adventure, Fiction, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Politicians, Spies, Simon & Schuster Books for Young Readers"
