Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222819119,"=""9781604382570""",Pokémon The Official Sticker Book of the Kanto Region,Pikachu Press (550657136),Trade Paperback,Celebrate the Original 151 Pokémon with Over 600 Stickers!Take your Kanto region adventure to the next level in Pokémon: The Official Sticker Book ...,"","Fiction, Pikachu Press"
2,218346336,"=""9781604382273""",Pokémon Origami: Fold Your Own Pokémon from Kanto to Paldea,Pikachu Press (550657136),Trade Paperback,"Folding Fun for Everyone—with Pikachu &amp; One Pokémon from Every Region!It’s always a treat to see Pokémon in new shapes and styles, and througho...","","Fiction, Pikachu Press"
3,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
4,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
5,195017184,"=""9781604382198""",Pokémon Epic Sticker Collection 2nd Edition: From Kanto to Galar,Pikachu Press (550657136),Trade Paperback,"Explore Every Region of Pokémon from Kanto to Galar with over 1,000 Stickers!   The Pokémon Epic Sticker Collection 2nd Edition covers all known Po...","","Fiction, Pikachu Press"
6,178740128,"=""9781604382082""",Official Pokémon Sticker Book of the Galar Region,"",Trade Paperback,Massive stacks of stickers from the Galar Region!Find more than 400 amazing Pokemon in Pokemon: The Official Sticker Book of the Galar Region - inc...,"","Fiction, Pikachu Press"
7,178650816,"=""9781604382075""",Pokémon Official Galar Region Activity Book,Lawrence Neves (550743571),Trade Paperback,"Meet the Pokemon of Galar – with Dozens of New Activities!  Welcome, Pokemon adventurers, to this brand-new activity book featuring the recently di...","","Fiction, Pikachu Press"
8,151735795,"=""9781604382006""",Pokémon Epic Sticker Collection: From Kanto to Alola,Pikachu Press (550657136),Trade Paperback,"See the Pokémon World—Sticker Style!The Pokémon Epic Sticker Collection covers all known Pokémon from Kanto to Alola, including Mythical and Legend...","","Fiction, Pikachu Press"
9,100313265,"=""9781604381979""",Pokémon Origami: Fold Your Own Alola Region Pokémon,The Pokemon Company International (100313195),Trade Paperback,"Folding Fun for Everyone—Island Style! Every Pokémon fan is happy to see Pokémon in new shapes and styles, and these new origami Pokémon include Pi...","","Fiction, Pikachu Press"
10,100313178,"=""9781604381962""",Pokémon Alola Region Sticker Book,The Pokemon Company International (100313195),Trade Paperback,"Sand, Sun, and Snow: Welcome to the Pokémon of Alola!More than 300 kinds of Pokémon can be found in the Alola Region Sticker Book—including Island ...","","Fiction, Pikachu Press"
11,100303394,"=""9781604381955""",Pokémon Alola Region Activity Book,Lawrence Neves (550743571),Trade Paperback,Visit a Tropical Wonderland with Activities Featuring Alola and Its Pokémon!   The newest activity book for every Pokémon fan visits the Alola regi...,"","Fiction, Pikachu Press"
12,2119684925,"=""9781604381917""",Pokémon All-Star Activity Book,Lawrence Neves (550743571),Trade Paperback,Meet the Pokémon All-Stars—with Activities Featuring your Favorite Mythical and Legendary Pokémon!The newest activity book for every Pokémon fan st...,"","Fiction, Pikachu Press"
13,480224266,"=""9781604381825""",Pokemon Trainer Activity Book: Journey to the Kalos Region,"",Trade Paperback,"Discover the Kalos Region with Pokémon's new Trainer Activity Book! 96 pages of full-color activities including Puzzles, Games, Trivia and more! Pe...","","Fiction, Pikachu Press"
