Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,"The only authorized edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his granddaughter, and...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A true classic of twentieth-century literature—nominated as one of America’s best-loved novels by PBS’s The Great American Read.The Great Gatsby, F...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"The only authorized edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his granddaughter, and...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,"The only authorized mass market edition of the twentieth-century classic, featuring F. Scott Fitzgerald’s final revisions, a foreword by his grandd...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A deluxe paperback edition of The Great Gatsby, a true classic of 20th-century literature and one of America’s best-loved and iconic novels. This e...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
3,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
4,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
5,39310746,"=""9781439166246""",Day After Night,Anita Diamant (1831722),eBook,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743299855""",Day After Night,Anita Diamant (1831722),Trade Paperback,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Literary, Scribner"
