Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
2,404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
3,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
4,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
5,5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
"",5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
6,167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
"",167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
7,100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
8,46707309,"=""9781416577829""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",Trade Paperback,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
"",46707309,"=""9781416577843""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",eBook,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
9,41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
"",41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
10,100433297,"=""9781594771187""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",Trade Paperback,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433297,"=""9781594776663""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",eBook,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,189274074,"=""9781566565974""",Arab Americans,Greg Orfalea (189274109),Trade Paperback,Gregory Orfalea’s new and definitive work spans a century and a half of the life of Arab immigrants and their descendants in the United States. In ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",189274074,"=""9781566566445""",Arab Americans,Greg Orfalea (189274109),Hardcover,Gregory Orfalea’s new and definitive work spans a century and a half of the life of Arab immigrants and their descendants in the United States. In ...,"","Non-Fiction, Interlink Publishing Group Inc"
12,100421911,"=""9781594770753""",Opium Culture,Peter Lee (410050797),Trade Paperback,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421911,"=""9781620551165""",Opium Culture,Peter Lee (410050797),eBook,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,410050556,"=""9781594770098""",Sacred Power of Huna,Rima A. Morrell (460365901),Trade Paperback,"When Rima Morrell first went to Hawai‘i as a young anthropology student from Cambridge University, she was surprised to find a lighter brighter wor...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100431761,"=""9780892811342""",Vodou Shaman,Ross Heaven (410046886),Trade Paperback,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431761,"=""9781594776649""",Vodou Shaman,Ross Heaven (410046886),eBook,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410046854,"=""9780892811298""",Zulu Shaman,Vusamazulu Credo Mutwa (410046857),Trade Paperback,Offers a rare view into the world of a Zulu shaman • Includes 14 Zulu myths as told by a traditional Zulu story keeper • Reveals Zulu shamanic prac...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
