Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2104159909,"=""9781481486170""",Shatter the Suns,Caitlin Sangster (2104158277),Trade Paperback,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486163""",Shatter the Suns,Caitlin Sangster (2104158277),Hardcover,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486187""",Shatter the Suns,Caitlin Sangster (2104158277),eBook,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
2,127660754,"=""9781501174599""",Rebels of Eden,Joey Graceffa (475984848),Trade Paperback,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781501174612""",Rebels of Eden,Joey Graceffa (475984848),eBook,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
"",127660754,"=""9781508252788""",Rebels of Eden,Joey Graceffa (475984848),Audio Download,The electrifying conclusion to the #1 New York Times bestselling Children of Eden series that follows Rowan as she leaves behind the paradise she’s...,Young Adult,"Fiction, Atria/Keywords Press"
3,100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,2104158310,"=""9781481486149""",Last Star Burning,Caitlin Sangster (2104158277),Trade Paperback,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486132""",Last Star Burning,Caitlin Sangster (2104158277),Hardcover,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486156""",Last Star Burning,Caitlin Sangster (2104158277),eBook,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
5,147751037,"=""9781982107154""",Eden Trilogy,Joey Graceffa (475984848),eBook,Discover the thrilling and evocative #1 New York Times bestselling Eden trilogy as never before with this beautifully designed collection from the ...,"","Non fiction, Atria/Keywords Press"
6,144943874,"=""9781534432673""",Uglies Collection (Boxed Set),Scott Westerfeld (20869842),Hardcover,The complete New York Times bestselling Uglies series is available as a collectible hardcover boxed set. The future isn’t far away.In Tally Youngbl...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,100512588,"=""9781501174544""",Elites of Eden,Joey Graceffa (475984848),Trade Paperback,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781501174551""",Elites of Eden,Joey Graceffa (475984848),eBook,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
"",100512588,"=""9781508250470""",Elites of Eden,Joey Graceffa (475984848),Audio Download,Two young girls hold the fate of the world in their hands in the highly anticipated sequel to the instant #1 New York Times bestseller Children of ...,Young Adult,"Fiction, Atria/Keywords Press"
8,2142362622,"=""9781534416208""",Michael Vey Complete Collection Books 1-7 (Boxed Set),Richard Paul Evans (706373),Trade Paperback,All seven electrifying books in the New York Times bestselling Michael Vey series are now available in a collectible paperback boxed set!To everyon...,"","Non fiction, Simon Pulse/Mercury Ink"
9,100666036,"=""9781481497046""",Michael Vey 7,Richard Paul Evans (706373),Trade Paperback,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497039""",Michael Vey 7,Richard Paul Evans (706373),Hardcover,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497053""",Michael Vey 7,Richard Paul Evans (706373),eBook,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
10,549297510,"=""9781481461627""",Mars One,Jonathan Maberry (67600213),Trade Paperback,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461610""",Mars One,Jonathan Maberry (67600213),Hardcover,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
"",549297510,"=""9781481461634""",Mars One,Jonathan Maberry (67600213),eBook,Go on the adventure of a lifetime with a teen and his family after they are selected to colonize Mars in this thrilling new novel from multiple Bra...,Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Colonization, Space Exploration, Simon & Schuster Books for Young Readers"
11,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
