Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167755802,"=""9781534466746""",That Thing about Bollywood,Supriya Kelkar (148308575),Trade Paperback,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466739""",That Thing about Bollywood,Supriya Kelkar (148308575),Hardcover,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466753""",That Thing about Bollywood,Supriya Kelkar (148308575),eBook,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781797125312""",That Thing about Bollywood,Supriya Kelkar (148308575),Audio Download,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
2,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
3,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
4,408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
