Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143602,"=""9781499816075""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
2,201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,221065550,"=""9780735845749""",Three-Year Tumble,Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (“Three-Year Mountain Pass""), this picture book parable by Korean-German artist Dayeon Auh...","","Fiction, NorthSouth Books"
4,208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
5,227640867,"=""9781685557997""",B is for Bossy!,Alicia McKenzie (212797586),Hardcover,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
"",227640867,"=""9781685553142""",B is for Bossy!,Alicia McKenzie (212797586),Fixed Layout eBook,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
6,221065977,"=""9780735845787""",Un tropezón de tres años (Spanish Edition),Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (Three-Year Mountain Pass), this picture book parable by Korean-German artist Dayeon Auh f...","","Fiction, NorthSouth Books"
7,193401614,"=""9781665926638""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Hardcover,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
"",193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
8,198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
9,225066167,"=""9780735845602""",Chest Full of Words,"Rebecca Gugger (148218544), Simon Röthlisberger (148218667)",Hardcover,"In this picture book packed with playful vocabulary, a young boy finds new words and discovers how to use them to change the world around him. Osca...","","Fiction, NorthSouth Books"
10,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
11,225604584,"=""9780794453022""",Marvel: Spidey and His Amazing Friends: Dino Webs!,Steve Behling (101028974),Board Book,"Grab the included rainbow LCD screen and stylus and ""Dino Go, Webs, Go"" with Team Spidey! Design your own web shooter, draw your favorite dinosaurs...","","Fiction, Printers Row"
12,223451098,"=""9781499817683""",Rubble & Crew: My First Big Book of Coloring (A Rubble & Crew Nickelodeon Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Get ready to bow-wow build with this jumbo coloring book starring Rubble, the lovable Paw Patrol character, and his awesome crew!Little ones will l...","","Fiction, little bee books"
