Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
"",214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non-Fiction, Wicked Son"
2,188553263,"=""9781623718138""",Divine Names,Rosina-Fawzia al-Rawi (188544628),Hardcover,The path to self-discovery and inner and outer peace... Divine Names is a unique contribution to understanding life and oneself on a deeper level: ...,"","Non-Fiction, Interlink Publishing Group Inc"
3,2117200244,"=""9781614292371""",Under the Bodhi Tree,Buddhadasa Bhikkhu (443984400),eBook,A renowned Buddhist master digs into the idea of interdependency—the very core of the Buddha’s teachings.Under the Bodhi Tree takes us back to the ...,"","Non-Fiction, Wisdom Publications"
4,453749020,"=""9781476777849""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Trade Paperback,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378087""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Compact Disk,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781442378094""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",Audio Download,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
"",453749020,"=""9781476777856""",Path,"Michael Puett (453749142), Christine Gross-Loh (453749151)",eBook,"For the first time, an award-winning Harvard professor shares his wildly popular course on classical Chinese philosophy, showing you how ancient id...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian Chinese, Asian General, Religious, Simon & Schuster"
5,2102398247,"=""9781614292548""",Engaging Dogen's Zen,"",Trade Paperback,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
"",2102398247,"=""9781614292692""",Engaging Dogen's Zen,"",eBook,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non-Fiction, Wisdom Publications"
