Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78065694,"=""9781442421516""",Ghost of a Chance,Lauren Barnholdt (34766959),eBook,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442421486""",Ghost of a Chance,Lauren Barnholdt (34766959),Trade Paperback,"Kendall takes drastic action when she encounters ghostly overwhelm in the third book in a tween series that Kirkus Reviews calls “bright, bubbly fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065694,"=""9781442442481""",Ghost of a Chance,Lauren Barnholdt (34766959),Hardcover,"Kendall takes drastic action when she encounters ghostly overwhelm in this third book in a tween series that Kirkus Reviews calls “bright, bubbly f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
2,78065411,"=""9781442421509""",Harder the Fall,Lauren Barnholdt (34766959),eBook,Kendall has a crush—and the ghost of his mother has something to say about it. The second book in a hilariously haunting tween series that Kirkus R...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
"",78065411,"=""9781442421479""",Harder the Fall,Lauren Barnholdt (34766959),Trade Paperback,Kendall has a crush—and the ghost of his mother has something to say about it. The second book in a hilariously haunting tween series that Kirkus R...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Teen, Middle Grade, Aladdin"
3,78063710,"=""9781442421493""",Girl Meets Ghost,Lauren Barnholdt (34766959),eBook,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442421462""",Girl Meets Ghost,Lauren Barnholdt (34766959),Trade Paperback,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.Kendall Williams sees dead people. Not only can she see them...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
"",78063710,"=""9781442442467""",Girl Meets Ghost,Lauren Barnholdt (34766959),Hardcover,A tween girl becomes a reluctant medium in this start to a hilariously haunting series.There’s an old saying that “dead men tell no tales”—but that...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Social Situations, Teen, Middle Grade, Aladdin"
4,78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
5,49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
6,49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,40591497,"=""9781442407138""",Four Truths and a Lie,Lauren Barnholdt (34766959),eBook,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
