Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
2,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
3,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
4,182835997,"=""9781665901703""",Monsters in a Mess,Candice Ransom (182834589),Trade Paperback,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901710""",Monsters in a Mess,Candice Ransom (182834589),Hardcover,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901727""",Monsters in a Mess,Candice Ransom (182834589),Fixed Layout eBook,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
5,182834803,"=""9781665901673""",Race for First Place,Candice Ransom (182834589),Trade Paperback,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901680""",Race for First Place,Candice Ransom (182834589),Hardcover,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901697""",Race for First Place,Candice Ransom (182834589),Fixed Layout eBook,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
6,181682700,"=""9781534499584""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Trade Paperback,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499591""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Hardcover,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499607""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Fixed Layout eBook,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
7,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
8,180724247,"=""9781534498204""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Trade Paperback,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498211""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Hardcover,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",180724247,"=""9781534498228""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Fixed Layout eBook,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
9,175538762,"=""9781534486577""",Smart vs. Strong,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486584""",Smart vs. Strong,Jill Esbaum (175536432),Hardcover,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486591""",Smart vs. Strong,Jill Esbaum (175536432),Fixed Layout eBook,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
10,175497582,"=""9781534486263""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
