Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194184000,"=""9781944020903""",Pippa Park Crush at First Sight,Erin Yun (192732255),Trade Paperback,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020804""",Pippa Park Crush at First Sight,Erin Yun (192732255),Hardcover,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020897""",Pippa Park Crush at First Sight,Erin Yun (192732255),eBook,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
2,194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
3,192732218,"=""9781944020286""",Pippa Park Raises Her Game,Erin Yun (192732255),Trade Paperback,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020262""",Pippa Park Raises Her Game,Erin Yun (192732255),Hardcover,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020279""",Pippa Park Raises Her Game,Erin Yun (192732255),eBook,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
4,192669679,"=""9781944020132""",Hidden Kingdom,Tracey Hecht (192585274),Trade Paperback,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
"",192669679,"=""9781944020125""",Hidden Kingdom,Tracey Hecht (192585274),Fixed Layout eBook,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
5,192663813,"=""9781944020071""",Fallen Star,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
"",192663813,"=""9781944020064""",Fallen Star,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals third chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-siz...","","Fiction, Fabled Films Press"
6,192638362,"=""9781944020101""",Ominous Eye,Tracey Hecht (192585274),Trade Paperback,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
"",192638362,"=""9781944020040""",Ominous Eye,Tracey Hecht (192585274),eBook,"“Returning fans will be rewarded” —BooklistIn The Nocturnals second chapter book, Dawn a serious fox, Tobin a sweet pangolin, and Bismark a pint-si...","","Fiction, Fabled Films Press"
7,192585237,"=""9781944020026""",Nocturnals,Tracey Hecht (192585274),Trade Paperback,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020002""",Nocturnals,Tracey Hecht (192585274),Hardcover,"The Nocturnals, a Kids' Indie Next Winner, is perfect for readers transitioning from Humphrey and Bad Guys to longer chapter books. It is a fun-fil...","","Fiction, Fabled Films Press"
"",192585237,"=""9781944020019""",Nocturnals,Tracey Hecht (192585274),eBook,"The Nocturnals, a Kids' Indie Next Winner, is a fun-filled chapter book adventure series about three unusual animals who solve unpredictable myster...","","Fiction, Fabled Films Press"
