Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
3,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
4,216775306,"=""9781534398566""",Kaya Book 2,Wes Craig (216770819),Trade Paperback,"Kaya’s worst fear has come true: her little brother, Jin, has been kidnapped. Now, despite everything she’s already been through, she’ll have no ch...","","Non fiction, Image Comics"
5,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non fiction, Image Comics"
6,216892276,"=""9781534399792""",Phantom Road Volume 1,Jeff Lemire (216768980),Trade Paperback,Mad Max: Fury Road meets The Sandman in this high-octane adventure wrapped in a dark fantasy aesthetic.Dom is a long-haul truck driver attempting t...,"","Non fiction, Image Comics"
7,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
8,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
9,216895365,"=""9781534399846""",Black Cloak Volume 1,Kelly Thompson (216895403),Trade Paperback,"From Eisner Award-winning writer KELLY THOMPSON (BLACK WIDOW, CAPTAIN MARVEL) and superstar artist MEREDITH MCCLAREN (HINGES, JEM &amp; THE HOLOGRA...","","Non fiction, Image Comics"
10,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
11,216771007,"=""9781534325982""",I Hate Fairyland Volume 5: Gert's Inferno,Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) bring b...","","Non fiction, Image Comics"
12,216771293,"=""9781534325999""",Gospel,Will Morris (216771333),Trade Paperback,"When opportunity refuses to knock for restless hero Matilde, the devil comes knocking instead. Thrust into action by the hellish arrival, Matilde a...","","Non fiction, Image Comics"
13,216892532,"=""9781534325906""",Vanish Volume 1,Donny Cates (216792967),Trade Paperback,"Oliver Harrison was a mythical hero who slayed the greatest threat to his realm before even hitting puberty. But that was then. As an adult, Oliver...","","Fiction, Image Comics"
14,216884501,"=""9781534324800""","Creepshow, Volume 1","Chris Burnham (216770633), Paul Dini (216809221), Stephen Langford (216884541), David Lapham (216798926)",Trade Paperback,"What’s that lurking in the dark? Who’s that walking up behind you? And why does it sound like death is slowly creeping this way? Why, it’s CREEPSHO...","","Non fiction, Image Comics"
15,216877137,"=""9781534324992""",American Jesus Volume 3: Revelation,Mark Millar (216773035),Trade Paperback,"It's the end of the world as we know it. In American Jesus Volume 3, antichrist Jodie Christianson is now the President of the United States and or...","","Non fiction, Image Comics"
16,216867944,"=""9781534324640""","Love Everlasting, Volume 1",Tom King (216773285),Trade Paperback,"A terrifying, time-loop. A bad romance. An unforgettable, genre-bending mashup from boundary-pushing creative duo Tom King and Elsa Charretier!From...","","Non fiction, Image Comics"
17,216851395,"=""9781534320109""","Manifest Destiny, Volume 8",Chris Dingess (216774888),Trade Paperback,"In 1803, Lewis and Clark were commissioned by President Thomas Jefferson to explore the uncharted United States westward. Not to mention kill every...","","Non fiction, Image Comics"
18,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
19,216771685,"=""9781534326637""",Lady Mechanika Volume 4: The Clockwork Assassin,"Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"When a series of brutal murders linked to Mr. Lewis' past leads Detective Inspector Singh to Lady Mechanika's doorstep, the Inspector is finally fo...","","Non fiction, Image Comics"
20,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non fiction, Image Comics"
