Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
2,2140998839,"=""9781534411098""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),eBook,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411074""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Trade Paperback,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411081""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Hardcover,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,2140792341,"=""9781534410404""",Haunted House Next Door,Andres Miedoso (2140792268),eBook,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410381""",Haunted House Next Door,Andres Miedoso (2140792268),Trade Paperback,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
4,2140796522,"=""9781534410435""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),eBook,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410411""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Trade Paperback,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410428""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Hardcover,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
5,160034121,"=""9781481498944""",Ice Castle,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey and I are going on a winter adventure! Oh, and you’re totally invited, too!I love ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160034121,"=""9781481498920""",Ice Castle,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey and I are going on a winter adventure! Oh, and you’re totally invited, too!I love ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160034121,"=""9781481498937""",Ice Castle,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey and I are going on a winter adventure! Oh, and you’re totally invited, too!I love ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
6,160033884,"=""9781481498890""",Not-So-Pretty Pixies,Holly Anna (2105627195),eBook,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498876""",Not-So-Pretty Pixies,Holly Anna (2105627195),Trade Paperback,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498883""",Not-So-Pretty Pixies,Holly Anna (2105627195),Hardcover,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
7,2118068319,"=""9781481495264""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),eBook,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495240""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Trade Paperback,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495257""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Hardcover,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
8,160033617,"=""9781481491877""",Sparkle Fairies and the Imaginaries,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and my totally true imaginary friend Posey invited me to his amazing World of Make-Believe! Oh, and this time my best friends...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
