Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100673618,"=""9781681883670""",Upcycle!,Sonia Lucano (100786282),Trade Paperback,"Have a bunch of mason jars in your cupboard but not sure what to do with them? Have some fruit crates laying around? Upcycle is a fun, contemporary...","","Non-Fiction, Weldon Owen"
2,2137714928,"=""9781507203330""",Organization Hacks,Carrie Higgins (2137714938),Trade Paperback,"Fix your cluttered cabinets, overflowing drawers, and messy living areas with these tips, tricks, and project ideas from Carrie Higgins, the organi...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714928,"=""9781507203347""",Organization Hacks,Carrie Higgins (2137714938),eBook,"Fix your cluttered cabinets, overflowing drawers, and messy living areas with these tips, tricks, and project ideas from Carrie Higgins, the organi...",General Non-Fiction,"Non-Fiction, Adams Media"
3,169111660,"=""9781612436708""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),Trade Paperback,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non-Fiction, Ulysses Press"
"",169111660,"=""9781612436968""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),eBook,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non-Fiction, Ulysses Press"
4,169096855,"=""9781612436067""",DIY Industrial Pipe Furniture and Decor,James Angus (169096892),Trade Paperback,Discover stylish designs for urban chic projects using the world's most indispensable building material--industrial pipesWant to add an urban chic ...,"","Non-Fiction, Ulysses Press"
5,2085747192,"=""9781621453291""",100 Weekend Projects Anyone Can Do,"",Paper Over Board,"100 do-it-yourself simple projects, requiring only basic tools, precut lumber and standard materials.Build fashionable, functional, inexpensive ind...","","Non-Fiction, Trusted Media Brands"
"",2085747192,"=""9781621453307""",100 Weekend Projects Anyone Can Do,"",eBook,"uild fashionable, functional, inexpensive indoor and backyard furniture—even if you're a complete beginner. These are realistic projects for the av...","","Non-Fiction, Trusted Media Brands"
6,526079022,"=""9781942872245""",Deceptive Desserts,Christine McConnell (526079039),eBook,"Internet star Christine McConnell bakes, decorates, sews, and styles it all . . . with a twist—now she shows you how to do it on a shoestring budge...","","Non-Fiction, Regan Arts."
7,520492955,"=""9781616289577""",Complete Book of Home Organization,"abowlfulloflemons.net (2085814844), Toni Hammersley (526686502)",Paperback,"Have you ever wished you had the time and tools to organize your house in a clutter-free, design-conscious, Pinterest-worthy way? From storage solu...","","Non-Fiction, Weldon Owen"
8,218117775,"=""9781616289560""",Quick & Easy Home DIY Manual,"Matt Weber (526148994), The Editors of Extreme How-To (526149025)",Paperback,"Ever think, “I could fix that”? With The Quick &amp; Easy Home Repair Manual now you actually can fix that. Whether it's simple projects like a bus...","","Non-Fiction, Weldon Owen"
9,550359808,"=""9781621452645""",Family Handyman Ultimate Weekend Improvements,Editors at Family Handyman (550359823),eBook,Some projects give you high impact on a low budget and major improvements with only a minor time commitment. Weekend Improvements is packed with th...,"","Non-Fiction, Trusted Media Brands"
10,2119519072,"=""9781782492368""",Furniture Hacks,Hester van Overbeek (2119623992),Hardcover,"Discover how to update and repurpose homeware and furniture for an effortlessly chic home.Nowadays, it is easy to find affordable furniture for you...","","Non-Fiction, Ryland Peters & Small"
11,497688846,"=""9781621452409""",Family Handyman Ultimate Organizing Solutions,"",Trade Paperback,"Make your home neater and more convenient—and a better place to live! Most homes actually have plenty of storage space, but much of that space is d...","","Non-Fiction, Trusted Media Brands"
"",497688846,"=""9781621452621""",Family Handyman Ultimate Organizing Solutions,"",eBook,"Make your home neater and more convenient—and a better place to live! Most homes actually have plenty of storage space, but much of that space is d...","","Non-Fiction, Trusted Media Brands"
12,497688760,"=""9781621452638""",Family Handyman Ultimate 1 Day Projects,Editors of Family Handyman (515968875),eBook,From the experts at The Family Handyman (the #1 home improvement magazine) come more than 100 do-it-yourself projects ideal for every homeowner or ...,"",Trusted Media Brands
13,479875380,"=""9781621452201""",100 Things Every Homeowner Must Know,"",Paper Over Board,The Family Handyman’s 100 Things Every Homeowner Must Know gives you the knowledge you need to be a better homeowner. You’ll make informed decision...,"","Non-Fiction, Trusted Media Brands"
"",479875380,"=""9781621452218""",100 Things Every Homeowner Must Know,"",eBook,The Family Handyman’s 100 Things Every Homeowner Must Know gives you the knowledge you need to be a better homeowner. You’ll make informed decision...,"","Non-Fiction, Trusted Media Brands"
14,445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
15,470279578,"=""9781621452010""",Complete Do-it-Yourself Manual Newly Updated,Editors Of Family Handyman (447777472),Hardcover,"The leading manual for home improvements is getting an update to address current codes, latest materials, tools and technology.The bestselling, mos...","","Non-Fiction, Trusted Media Brands"
"",470279578,"=""9781621452294""",Complete Do-it-Yourself Manual Newly Updated,Editors Of Family Handyman (447777472),eBook,"The leading manual for home improvements is getting an update to address current codes, latest materials, tools and technology.The bestselling, mos...","","Non-Fiction, Trusted Media Brands"
16,2137665495,"=""9781440574481""",DIY Wood Pallet Projects,Karah Bunde (2137665501),eBook,"Turn simple shipping pallets into stunning crafts for your home!With DIY Wood Pallet Projects, you can finally personalize your space without havin...",Lifestyle/Architecture/Design,"Non-Fiction, Adams Media"
17,2137718849,"=""9781440571183""",$50 Home Makeover,Shaunna West (2137718859),eBook,"Stunning and easy projects for less than $50 each!With The $50 Home Makeover, you can finally turn your living space into your home! This inspiring...","","Non-Fiction, Adams Media"
18,2137714637,"=""9781440574030""",DIY Wine Corks,Melissa Averinos (2137655854),eBook,Uncork stunning DIY projects!Pop open a bottle of wine! Break out your glue gun! DIY Wine Corks offers 35+ one-of-a-kind crafts of all varietals. F...,"","Non-Fiction, Adams Media"
19,171423158,"=""9781936740796""",All You Need Is Less,Madeleine Somerville (2117961578),Trade Paperback,Most eco-friendly books start with terror-inducing lists of the carcinogenic chemicals you are liberally slathering all over every single surface i...,"","Non-Fiction, Start Publishing LLC"
"",171423158,"=""9781936740918""",All You Need Is Less,Madeleine Somerville (2117961578),eBook,Most eco-friendly books start with terror-inducing lists of the carcinogenic chemicals you are liberally slathering all over every single surface i...,"","Non-Fiction, Start Publishing LLC"
20,401350422,"=""9781451672862""",Secrets of an Organized Mom,Barbara Reich (401350476),Trade Paperback,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non-Fiction, Atria Books"
"",401350422,"=""9781451672879""",Secrets of an Organized Mom,Barbara Reich (401350476),eBook,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non-Fiction, Atria Books"
