Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213198407,"=""9781958607107""",Devil's Waltz,Jessi Elliott (213198444),Hardcover,"""An unputdownable debut!"" - #1 New York Times bestselling author, Sasha Alsberg  Discover what happens when a young woman from a family of demon hu...","","Fiction, Inimitable Books"
"",213198407,"=""9781958607121""",Devil's Waltz,Jessi Elliott (213198444),eBook,"""The Devil's Waltz was just what I needed!"" - New York Times bestselling author, Wendy Higgins Discover what happens when a young woman from a fami...","","Fiction, Inimitable Books"
2,196751488,"=""9781982193300""",Wraithbound,Tim Akers (171879556),Mass Market Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
"",196751488,"=""9781982192556""",Wraithbound,Tim Akers (171879556),Trade Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
3,214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
4,198302605,"=""9781668018187""",Mortalis,R. A. Salvatore (2141330990),Trade Paperback,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
"",198302605,"=""9781668018194""",Mortalis,R. A. Salvatore (2141330990),eBook,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
5,177448685,"=""9781982167936""",Arca,G.R. Macallister (177447449),Trade Paperback,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781797158006""",Arca,G.R. Macallister (177447449),Audio Download,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781982167929""",Arca,G.R. Macallister (177447449),Hardcover,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781982167943""",Arca,G.R. Macallister (177447449),eBook,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
6,214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
7,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
8,17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
"",17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Pocket Books"
9,198285792,"=""9781668018125""",Demon Awakens,R. A. Salvatore (2141330990),Trade Paperback,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
"",198285792,"=""9781668018132""",Demon Awakens,R. A. Salvatore (2141330990),eBook,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
10,198286303,"=""9781668018149""",Demon Spirit,R. A. Salvatore (2141330990),Trade Paperback,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
"",198286303,"=""9781668018156""",Demon Spirit,R. A. Salvatore (2141330990),eBook,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
11,212733801,"=""9781958607022""",Storm Gathers,Maelan Holladay (212733838),Hardcover,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
"",212733801,"=""9781958607039""",Storm Gathers,Maelan Holladay (212733838),eBook,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
12,198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
13,213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
14,208117795,"=""9781639691906""",Code 45,Benjamin Hunting (208117832),Trade Paperback,"Code 45 is an urban fantasy graphic novel that explores mental health through the lens of dragons, drugs, and underground raves. Uncover the truths...","","Fiction, Scout Comics"
15,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
16,188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (196255297),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (196255297),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (196255297),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
17,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
18,193603243,"=""9781982193096""",Haunted by the Past,Simon R. Green (193602971),Mass Market Paperback,ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THIS LA...,"","Fiction, Baen"
"",193603243,"=""9781982192280""",Haunted by the Past,Simon R. Green (193602971),Hardcover,NEW ISHMAEL JONES NOVEL FROM NEW YORK TIMES BEST-SELLING URBAN FANTASY NOVELIST SIMON R. GREEN. SUPERNATURAL DETECTIVE ISHMAEL JONES IS BACK IN THI...,"","Fiction, Baen"
19,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
20,2142339963,"=""9781534415966""",Uncanny Vows,Laura Anne Gilman (1487653),Trade Paperback,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
"",2142339963,"=""9781534415973""",Uncanny Vows,Laura Anne Gilman (1487653),eBook,"Following the events of the high-stakes and propulsive Uncanny Times, Rosemary and Aaron Harker, along with their supernatural hound Botherton, hav...","","Fiction, S&S/Saga Press"
