Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21312460,"=""9780689868580""",Secret of the Spa,Carolyn Keene (1797917),Trade Paperback,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21312460,"=""9781439112472""",Secret of the Spa,Carolyn Keene (1797917),eBook,"When I scored tickets to the grand opening of a new spa in town, I knew I had to take Bess. George came along, too, but she's been acting so weird....","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,21763091,"=""9780689868443""",Scarlet Macaw Scandal,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21763091,"=""9781439112618""",Scarlet Macaw Scandal,Carolyn Keene (1797917),eBook,"Bess, George, and I volunteered to go to Costa Rica for some R&amp;R: rest and research. See, Corcovado Ecologica, a popular resort and preserve, i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,21762994,"=""9780689868436""",Stolen Relic,Carolyn Keene (1797917),Trade Paperback,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21762994,"=""9781439112588""",Stolen Relic,Carolyn Keene (1797917),eBook,"My friends and I knew before we got to Arches National Park that it's full of red cliffs arches, and rock formations -- plenty of places for hiking...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,20939462,"=""9780689865718""",Action!,Carolyn Keene (1797917),Trade Paperback,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939462,"=""9781439112571""",Action!,Carolyn Keene (1797917),eBook,"So I agreed to play the part of Esther Rackham in a film about the heist that gave River Heights its name, and there was all this trouble on the se...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,20939266,"=""9780689865701""","Lights, Camera . . .",Carolyn Keene (1797917),Trade Paperback,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20939266,"=""9781442459441""","Lights, Camera . . .",Carolyn Keene (1797917),eBook,"I'm a detective,not an actor, so who would think I'd be involved in a crime both offscreen and on? A producer has come to River Heights to film a r...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
