Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183978032,"=""9781684157433""",Lumberjanes Vol. 20,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,"The final volume of the award-winning series as Jo, Mal, Molly, April and Ripley must defend Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
2,181413785,"=""9781684156993""",Lumberjanes Vol. 19,Shannon Watters (412503256),Trade Paperback,"With the end of summer coming up soon, Jo, Mal, Molly, April and Ripley decide to go on one last adventure each, finishing up their summer to-do li...","","Fiction, BOOM! Box"
3,181413749,"=""9781684156986""",Lumberjanes Vol. 18,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"When April, Jo, Mal, Molly, and Ripley get in trouble with Rosie, the mysterious director of Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
4,177942558,"=""9781684156672""",Lumberjanes Vol. 17,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"Jen and Rosie plan to take the Lumberjane scouts to see an amazing astronomical event, but with a gatecrashing goddess, a kitten-napping, and secre...","","Fiction, BOOM! Box"
5,173549182,"=""9781684156160""",Lumberjanes Vol. 16,"",Trade Paperback,"The New York Times bestselling series returns as Mal tries to prove her bravery...but ends up stranded in the Land of Lost Things!DINOSAURS, DANGER...","","Fiction, BOOM! Box"
6,173549110,"=""9781684156153""",Lumberjanes Graphic Novel Gift Set,Lilah Sturges (147821113),Trade Paperback,"THE BEST SUMMERS EVER! Join Jo, April, Molly, Mal and Riply at Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's Camp for Hardcore Lady Types a...","","Fiction, BOOM! Box"
7,173549074,"=""9781684155996""",Encyclopedia Lumberjanica: An Illustrated Guide to the World of Lumberjanes,"",Trade Paperback,"This illustrated digest will detail the lives of the lady-types that the Lumberjanes have taken as their role models, with some additional fun fact...","","Non fiction, BOOM! Box"
8,173549146,"=""9781684156177""",Lumberjanes Original Graphic Novel: True Colors,"",Trade Paperback,"A new graphic novel from the New York Times bestselling series where Ripley, feeling the burden of being unique, meets a unicorn with the opposite ...","","Fiction, BOOM! Box"
9,169659402,"=""9781684155514""",Lumberjanes Vol. 15,Kat Leyh (2117504517),Trade Paperback,"The New York Times bestselling graphic novel series continues with the biggest Lumberjanes birthday party yet - that is, if Jo can make it back in ...","","Fiction, BOOM! Box"
10,169683456,"=""9781684155507""",Lumberjanes Vol. 14,Kat Leyh (2117504517),Trade Paperback,The Lumberjanes find a treasure map that leads to them to a buried prize...which comes to life and threatens to drain all the magic from the woods ...,"","Fiction, BOOM! Box"
11,167226129,"=""9781684155675""",Lumberjanes: Campfire Songs,"",Trade Paperback,"Collects Lumberjanes: A Midsummer Night’s Scheme, Lumberjanes: Somewhere That’s Green, and more!CRYPTIDS, AND KITTENS, AND COSTUMES, OH, MY!  Neith...","","Fiction, BOOM! Box"
12,162619794,"=""9781684154500""",Lumberjanes Vol. 13,Kat Leyh (2117504517),Trade Paperback,"On a rainy day at Lumberjanes camp, the Roanokes explore tabletop gaming (with bonus magic!), and the underground tunnels beneath the Mess Hall.The...","","Fiction, BOOM! Box"
13,162619752,"=""9781684154517""",Lumberjanes Original Graphic Novel: The Shape of Friendship,Lilah Sturges (147821113),Trade Paperback,"The second original graphic novel set in the critically-acclaimed Lumberjanes world!While adventuring in the woods, Jo, Mal, Molly, April, and Ripl...","","Fiction, BOOM! Box"
14,157425497,"=""9781684153800""",Lumberjanes Vol. 12,"",Trade Paperback,"When Counselor Jen takes the Roanoke scouts on a mission to find a Jackalope, they end up stumbling on a young cowgirl who’s been living in the woo...","","Fiction, BOOM! Box"
15,151090100,"=""9781684153251""",Lumberjanes Vol. 11,Kat Leyh (2117504517),Trade Paperback,"Time is freezing at camp, and it’s up to Roanoke Cabin to stop the nefarious and mysterious forces behind it. When Molly makes a deal with a myster...","","Fiction, BOOM! Box"
16,144860962,"=""9781684152780""",Lumberjanes Vol. 10,Kat Leyh (2117504517),Trade Paperback,"It’s PARENTS’ DAY at the Lumberjanes camp!Yetis, greek gods and grootslangs are old news to the Roanoke cabin but now the Lumberjanes face their mo...","","Fiction, BOOM! Box"
17,145403468,"=""9781684152520""",Lumberjanes Original Graphic Novel: The Infernal Compass,Lilah Sturges (147821113),Trade Paperback,The first original graphic novel set in the award winning and critically acclaimed Lumberjanes world!When the Janes start to become separated durin...,"","Fiction, BOOM! Box"
18,137874008,"=""9781684152094""",Lumberjanes Coloring Book,"",Trade Paperback,"Great Georgia O'Keefe! The Lumberjanes are coming at you in their very first coloring book.Grab your favorite colored pencils, markers, glitter, an...","","Non fiction, BOOM! Box"
19,137871862,"=""9781608869572""",Lumberjanes Vol. 9,"Kat Leyh (2117504517), Carolyn Nowak (140481572)",Trade Paperback,"When the Yetis are kicked out of their treehouse, it’s up to the Roanokes to win their home back from the Sasquatches that took it over by beating ...","","Fiction, BOOM! Box"
20,129551313,"=""9781684152162""",Lumberjanes: Bonus Tracks,"Holly Black (129551639), Faith Erin Hicks (152343283), Jen Wang (444035154), Gabby Rivera (152343345), Kelly Thompson (2116900216)",Trade Paperback,"The Lumberjanes short stories collected for the first time in paperback! Join April, Jo, Mal, Molly and Ripley as they explore their all-girls camp...","","Fiction, BOOM! Box"
