Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82831203,"=""9781421539829""","Arata: The Legend, Vol. 8",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,80236970,"=""9781421539812""","Arata: The Legend, Vol. 7",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,80236852,"=""9781421538471""","Arata: The Legend, Vol. 6",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,76965967,"=""9781421538464""","Arata: The Legend, Vol. 5",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,73392520,"=""9781421534237""","Arata: The Legend, Vol. 4",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,70383997,"=""9781421534220""","Arata: The Legend, Vol. 3",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,70383994,"=""9781421534213""","Arata: The Legend, Vol. 2",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,67375382,"=""9781421534206""","Arata: The Legend, Vol. 1",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,64624085,"=""9781421530352""","Fushigi Yûgi: Genbu Kaiden, Vol. 9",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non-Fiction, VIZ Media LLC"
10,49050876,"=""9781421525952""","Fushigi Yûgi: Genbu Kaiden, Vol. 8",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non-Fiction, VIZ Media LLC"
11,47633202,"=""9781421522562""","Fushigi Yûgi: Genbu Kaiden, Vol. 7",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non-Fiction, VIZ Media LLC"
