Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,410633785,"=""9781442489943""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Trade Paperback,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489950""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Hardcover,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489967""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),eBook,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,406141736,"=""9781442472549""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
