Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
"",83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non fiction, Simon & Schuster"
2,100441033,"=""9781620550540""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),eBook,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441033,"=""9781620552506""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),Trade Paperback,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
3,2118115543,"=""9781625584458""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584465""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584472""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584489""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584496""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
4,2118115971,"=""9781625584885""",Parallel Lives - Complete,Plutarch (2118115556),eBook,"Plutarch, also known as Lucius Mestrius Plutarchus (46-120 A.D.) was a Greek historian and biographer best known for his parallel lives comparisons...","","Non fiction, Start Publishing LLC"
5,2118115997,"=""9781625584854""",Parallel Lives - Vol. 2,Plutarch (2118115556),eBook,"Ever since my fortunate—or shall I say unfortunate?—connection with that famous case of murder in Gramercy Park, I have had it intimated to me by m...","","Non fiction, Start Publishing LLC"
6,2118116010,"=""9781625584861""",Parallel Lives - Vol. 3,Plutarch (2118115556),eBook,"Roy Rockwood was a house pseudonym used by the Stratemeyer Syndicate for boy's adventure books. The name is mostly well-remembered for the Bomba, t...","","Non fiction, Start Publishing LLC"
7,2118115984,"=""9781625584847""",Parallel Lives - Vol. 1,Plutarch (2118115556),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Publishing LLC"
8,2118116023,"=""9781625584878""",Parallel Lives - Vol. 4,Plutarch (2118115556),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Non fiction, Start Publishing LLC"
9,100422269,"=""9781594777011""",From the Bodies of the Gods,Earl Lee (410052377),eBook,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
"",100422269,"=""9781594774584""",From the Bodies of the Gods,Earl Lee (410052377),Trade Paperback,"The origins of modern religion in human sacrifice, ritual cannibalism, visionary intoxication, and the Cult of the Dead  • Explores ancient practic...","","Non fiction, Inner Traditions/Bear & Company"
10,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non fiction, Simon & Schuster"
11,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
