Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2717,"=""9781982134921""",License to Steal,Benjamin Stein (1828),Trade Paperback,"“A hard-hitting analysis.” —Kirkus Reviews Benjamin J. Stein reveals how Michael Milken sold $200 billion of junk bonds, turned corporate America u...","","Non-Fiction, Simon & Schuster"
2,152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
3,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non-Fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non-Fiction, Simon & Schuster"
4,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
5,45514528,"=""9781416561125""",Power of Glamour,Virginia Postrel (1452573),Trade Paperback,"What is it that creates that pleasurable pang of desire—the feeling of “if only”? If only I could wear those clothes, belong to that group, drive t...","","Non-Fiction, Simon & Schuster"
"",45514528,"=""9781476718873""",Power of Glamour,Virginia Postrel (1452573),eBook,"In provocative detail with more than one hundred illustrations, critically acclaimed author Virginia Postrel separates glamour from glitz, revealin...","","Non-Fiction, Simon & Schuster"
6,408844433,"=""9781476716961""",Players,Matthew Futterman (408844489),Trade Paperback,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non-Fiction, Simon & Schuster"
"",408844433,"=""9781476716978""",Players,Matthew Futterman (408844489),eBook,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non-Fiction, Simon & Schuster"
"",408844433,"=""9781508212843""",Players,Matthew Futterman (408844489),Audio Download,“Provocative…terrific stories” (The New Yorker) of the people who transformed sports—in the span of a single generation—from a job that required ev...,"","Non-Fiction, Simon & Schuster"
7,407126492,"=""9781476706474""",Profiteers,Sally Denton (407126592),Trade Paperback,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non-Fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
"",407126492,"=""9781476706481""",Profiteers,Sally Denton (407126592),eBook,"From the bestselling coauthor of The Money and the Power, the “compelling corporate history” (The National Book Review) and inside story of the Bec...",Business,"Academic, Current Events, International, Non-Fiction, Corporations, Politicians, Rich & Wealthy, Simon & Schuster"
8,404337951,"=""9781451688832""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",Trade Paperback,"“A fresh perspective on business practices or working lives…and a snappy introduction to a new way of thinking” (Financial Times), The Misfit Econo...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
"",404337951,"=""9781451688849""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",eBook,"A book that argues that lessons in creativity, innovation, salesmanship, and entrepreneurship can come from surprising places: pirates, bootleggers...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
9,82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
10,407994048,"=""9781476711829""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Trade Paperback,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
"",407994048,"=""9781442381858""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Compact Disk,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
"",407994048,"=""9781442381865""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Audio Download,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
"",407994048,"=""9781442386082""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Compact Disk,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
"",407994048,"=""9781442386099""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Audio Download,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
"",407994048,"=""9781476711836""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",eBook,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non-Fiction, Simon & Schuster"
11,401016596,"=""9781451676266""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",Trade Paperback,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non-Fiction, Simon & Schuster"
"",401016596,"=""9781451676273""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",eBook,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non-Fiction, Simon & Schuster"
12,2398,"=""9781501140730""",Probable Cause,Grif Stockley (1669),Trade Paperback,"The reluctant hero of Expert Testimony returns as Gideon Page takes on the case of a psychologist accused of manslaughter, suddenly finding himself...","",Simon & Schuster
13,406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non-Fiction, Simon & Schuster"
