Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137685148,"=""9781440570179""",North And South: The Wild And Wanton Edition Volume 1,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685148,"=""9781440570162""",North And South: The Wild And Wanton Edition Volume 1,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
2,2137685106,"=""9781440570216""",North And South: The Wild And Wanton Edition Volume 3,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685106,"=""9781440570209""",North And South: The Wild And Wanton Edition Volume 3,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
3,2137685138,"=""9781440570193""",North And South: The Wild And Wanton Edition Volume 2,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685138,"=""9781440570186""",North And South: The Wild And Wanton Edition Volume 2,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
4,2117902260,"=""9781609772864""",Dark Night's Work,Elizabeth Gaskell (2117847449),eBook,"A DARK NIGHT'S WORK, a short fiction novel, was written by Elizabeth Gaskell in 1863.","","Fiction, Start Classics"
5,2117900316,"=""9781609772895""",Half a Life-Time Ago,Elizabeth Gaskell (2117847449),eBook,"Susan and Michael were to be married in April. He had already gone to take possession of his new farm, three or four miles away from Yew Nook--but ...","","Fiction, Start Classics"
6,2117924524,"=""9781609772901""",Grey Woman and Other Tales,Elizabeth Gaskell (2117847449),eBook,The grey woman -- Curious if true -- Six weeks at Heppenheim -- Libbie Marsh's three eras -- Christmas storms and sunshine -- Hand and heart -- Bes...,"","Fiction, Start Classics"
7,2117924595,"=""9781609772819""",Poor Clare,Elizabeth Gaskell (2117847449),eBook,"A departure from the stories Elizabeth Gaskell wrote for Charles Dickens's Household Words magazine, The Poor Clare is a dark, gothic novella of th...","","Fiction, Start Classics"
