Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412764,"=""9781649742292""",Children of the Lens,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 6 of the Lensman series. Galactic Co-ordinator Kimball Kinnison finished his second cup of Tellurian coffee, got up from the breakfast table, ...","","Fiction, Start Publishing LLC"
2,217412799,"=""9781649742308""",Second Stage Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 5 of the Lensman series. Kimball Kinnison and Clarissa MacDougall, two of finest lensman to ever live, plan to get married, but first they mus...","","Fiction, Start Publishing LLC"
3,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
4,217412512,"=""9781649742223""",Gray Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Kimball Kinnison, the greatest Lensman of his day, is on a mission to destroy the dreaded space pirates known as the Boskone. The Boskonians are se...","","Fiction, Start Publishing LLC"
5,217412477,"=""9781649742216""",Galactic Patrol,"E. E. ""Doc"" Smith (217412041)",eBook,Kimball Kinnison is one of the greatest Lensman to ever live. Galactic Patrol follows his early career and his rise to prominence. The Boskonians a...,"","Fiction, Start Publishing LLC"
6,217412834,"=""9781649742315""",Vortex Blaster,"E. E. ""Doc"" Smith (217412041)",eBook,"Neal ""Storm"" Cloud failed his Lensman exam, But life has a strange way of making heroes of even those who sometimes fail. Cloud's family is tragica...","","Fiction, Start Publishing LLC"
7,215380899,"=""9781787588240""",Europa,Allen Stroud (173903390),eBook,"First episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
8,2124886740,"=""9781682994962""",Rex ex Machina,Frederic Max (2124886753),eBook,The domination of the minds of tractable Man is not new. Many men have dreamed of it. Certainly some of them have tried. This man succeeded.,"","Fiction, Start Publishing LLC"
9,502448946,"=""9781501110658""",Dark Side,Anthony O'Neill (18873160),eBook,"In this gripping sci-fi noir for fans of The Martian and Quentin Tarantino, when an anarchic android begins wreaking havoc on a moon-based penal co...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781442386969""",Dark Side,Anthony O'Neill (18873160),Audio Download,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
"",502448946,"=""9781501119569""",Dark Side,Anthony O'Neill (18873160),Trade Paperback,"In this dark and gripping sci-fi noir, an exiled police detective arrives at a lunar penal colony just as a psychotic android begins a murderous od...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Thriller, Artificial Intelligence, Colonization, Robots, Space Exploration, Simon & Schuster"
10,2137673604,"=""9781440599033""",J.T. McIntosh Bundle,J.T. McIntosh (2137673614),eBook,"Includes One in Three Hundred: ""McIntosh's best work and one of the most human science fiction stories by anyone."" ~Anthony BoucherFlight from Rebi...","",Adams Media
11,1209393,"=""9781476797496""",Invisible Man,H.G. Wells (1323918),eBook,"From the founding father of science fiction H.G. Wells, a masterpiece about a man trapped in the terror of his own creation.The Invisible Man inspi...",Thriller / suspense,"Fiction, Science-Fiction, Atria Books"
12,2117851010,"=""9781625586995""",Flatland,Edwin A. Abbott (2117851023),eBook,"As a satire, Flatland offered pointed observations on the social hierarchy of Victorian culture. However, the novella's more enduring contribution ...","","Fiction, Start Publishing LLC"
