Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204638103,"=""9781665947558""","Bitsy Bat, Team Star",Kaz Windness (174558074),Hardcover,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204638103,"=""9781665947565""","Bitsy Bat, Team Star",Kaz Windness (174558074),Fixed Layout eBook,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
3,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,184783309,"=""9781665905053""","Bitsy Bat, School Star",Kaz Windness (174558074),Hardcover,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",184783309,"=""9781665905060""","Bitsy Bat, School Star",Kaz Windness (174558074),Fixed Layout eBook,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,193785886,"=""9780735844964""",Twilight Library,Carmen Oliver (193785925),Hardcover,Oliver and Lora have created an homage to the ability of words to paint pictures in the imagination more powerful than anything the real world hold...,"","Fiction, NorthSouth Books"
6,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
7,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
8,167443670,"=""9781939100429""",Kissing Hand,Audrey Penn (167441811),Trade Paperback,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718002""",Kissing Hand,Audrey Penn (167441811),Hardcover,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718071""",Kissing Hand,Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167443670,"=""9781933718361""",Kissing Hand,Audrey Penn (167441811),Fixed Layout eBook,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
9,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
10,440508907,"=""9781481415712""","All Ears, All Eyes",Richard Jackson (413349869),Hardcover,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",440508907,"=""9781481415729""","All Ears, All Eyes",Richard Jackson (413349869),Fixed Layout eBook,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
11,2130393783,"=""9780735842465""",Owl Howl and the BLU-BLU,Paul Friester (2130384725),Hardcover,Everyone's favorite little owl is back in this ticklish tale. Little Owl is in tears when she can't find her BLU-BLU! It's gone! The hedgehog is th...,"","Fiction, NorthSouth Books"
12,2130393669,"=""9780735841291""",Owl Howls Again!,Paul Friester (2130384725),Hardcover,"A rib-tickling tale about taking instructions too literally! When Mommy Owl goes out to get Little Owl’s favorite food, she makes Little Owl promis...","","Fiction, NorthSouth Books"
13,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
14,403463299,"=""9781442458871""","Come Back, Moon",David Kherdian (403463381),Hardcover,What happens when the moon goes missing? Find out in this poetic picture book from a Newbery Honoree and a two-time Caldecott Medalist.The moon is ...,Character Picture Books,"Fiction, Beach Lane Books"
"",403463299,"=""9781442458888""","Come Back, Moon",David Kherdian (403463381),Enhanced eBook,What happens when the moon goes missing? Find out in this poetic picture book from a Newbery Honoree and a two-time Caldecott Medalist.The moon is ...,Character Picture Books,"Fiction, Beach Lane Books"
15,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
16,167442592,"=""9781933718439""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Trade Paperback,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
"",167442592,"=""9781933718293""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Hardcover,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
17,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
18,167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
19,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
