Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167490012,"=""9781780748771""",Island,Olivia Levez (167490051),eBook,"‘There were friends once, but they melted away. Things are different now I am a MONSTER’ Frances is alone. Cast away on a small island in the middl...","","Fiction, Oneworld Publications"
"",167490012,"=""9781780748597""",Island,Olivia Levez (167490051),Trade Paperback,"‘There were friends once, but they melted away. Things are different now I am a MONSTER’ Frances is alone. Cast away on a small island in the middl...","","Fiction, Oneworld Publications"
2,572643529,"=""9781471145391""",Whose Bottom? On Safari,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. On Safari...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
3,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
4,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
5,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
6,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
7,67472333,"=""9781925310917""",Grug Learns to Cook,Ted Prior (67475265),Fixed Layout eBook,Try some scrumptious gum-leaf rolls prepared by Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,67472330,"=""9781925310887""",Grug Builds a Boat,Ted Prior (67475265),Fixed Layout eBook,Join Grug on his boat-building adventure! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
10,67472345,"=""9781925310931""",Grug Plays Soccer,Ted Prior (67475265),Fixed Layout eBook,A brand-new goal for Cara and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
11,67472318,"=""9781925310870""",Grug at the Snow,Ted Prior (67475265),Fixed Layout eBook,Who is dashing through the snow on a homemade sleigh? Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngst...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
12,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
13,67472315,"=""9781925310856""",Grug and His Kite,Ted Prior (67475265),Fixed Layout eBook,Startle the birds and touch the sky with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
14,67472327,"=""9781925310900""",Grug Goes Shopping,Ted Prior (67475265),Fixed Layout eBook,Visit a bush market and buy all your supplies with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
15,67472336,"=""9781925310924""",Grug Plays Cricket,Ted Prior (67475265),Fixed Layout eBook,Cricket is another ball game altogether with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
16,67472321,"=""9781925310849""",Grug and His Bicycle,Ted Prior (67475265),Fixed Layout eBook,You'll never forget how to ride a bicycle when you learn with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
17,67472339,"=""9781925310863""",Grug and His Music,Ted Prior (67475265),Fixed Layout eBook,"March to the beat of your own drum, just like Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
