Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
2,2120499306,"=""9781534402058""","¡Panqueques, panqueques! (Pancakes, Pancakes!)",Eric Carle (1056269),Trade Paperback,"Eric Carle’s bold world comes alive in this Spanish edition of his iconic picture book Pancakes, Pancakes. El imaginativo mundo de Eric Carle cobra...","","Academic, Classics, Concepts, Fiction, Food & Wine, Pop Culture, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
3,2117399331,"=""9781481494441""",Una casa para Cangrejo Ermitaño (A House for Hermit Crab),Eric Carle (1056269),Trade Paperback,Children facing change in their own lives will relate to Hermit Crab’s story—and learn a lot about the fascinating world of marine life along the w...,"","Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Libros Para Ninos"
4,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
5,2070196358,"=""9781481477345""",¿Ha visto a mi gata? (Have You Seen My Cat?) (Spanish-English bilingual edition),Eric Carle (1056269),Trade Paperback,Eric Carle’s bold world comes to life in this beloved classic tale that’s now available in a bilingual Spanish/English edition!In this charming bil...,"",Libros Para Ninos
6,549334486,"=""9781481461757""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Trade Paperback,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",549334486,"=""9781481461740""",Snoopy levanta el vuelo (Snoopy Takes Off),Charles  M. Schulz (19803343),Fixed Layout eBook,Welcome to the world of Snoopy! What will Snoopy be today in this Spanish-language edition of a Peanuts adventure? ¡Bienvenidos al mundo de Snoopy!...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
7,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
8,78809348,"=""9781442422926""",Chica Chica Bum Bum ABC (Chicka Chicka ABC),"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"A le dijo a B, y B le dijo a C, --Nos vemos en la copa del cocotero-- So begins the lively alphabet rhyme that children and their parents will love...","","Fiction, Spanish Language, Toddler, Libros Para Ninos"
9,67006131,"=""9781416998945""",Cuaquito (Little Quack),Lauren Thompson (1295506),Board Book,"Mama Duck had five little ducklings, Widdle, Waddle, Piddle, Puddle, and Little Quack. They all lived together in a nice, soft nest. But even Mama'...",Character Picture Books,"Fiction, Libros Para Ninos"
10,49268752,"=""9781416979388""","¡Cu-Cú, Bebé! (Peek-a-Baby)",Karen Katz (1706521),Board Book,¿Quién está debajo el sombrerito? Creo que ya se quien. ¡Cu-Cú! ¡Es mi pequeño tú! This adorable Spanish language edition with interactive flaps wi...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
11,22044731,"=""9780689869778""",¿Dónde está el ombliguito? (Where Is Baby's Belly Button?),Karen Katz (1706521),Board Book,Los adorables bebés de Karen Katz juegan a las hurtadillas en este delicioso libro interactivo. El formato fuerte y las tapitas para levantar son p...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
12,1883990,"=""9780689841552""",Cheerios El Libro De Jugar,Lee Wade (1283924),Board Book,"¡ Trae tus propios Cheerios!En cada página, hay cuadros que hay que completar con Cheerios en el lugar que le corresponde. (¡No leche, por favor!) ...","","Fiction, Hispanic, Spanish Language, Libros Para Ninos"
