Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non-Fiction, Insights"
2,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non-Fiction, Insights"
3,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non-Fiction, Insights"
4,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non-Fiction, Insights"
5,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non-Fiction, Insights"
6,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non-Fiction, Insights"
7,214426714,"=""9798886635379""",Harry Potter: Hedwig Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate the magic of Hogwarts™ with this adorable plush accessory pouch inspired by Harry’s loyal companion—Hedwig™. Let this fluffy Hedwig™ acce...,"","Non-Fiction, Insight Editions Gift"
8,211290574,"=""9798886634297""",Harry Potter Wand Pen Collection (Set of 3),Insights (176758957),General merchandise,Cast a spell through your writing with these collectible pens designed to resemble the most iconic wands from the Harry Potter™ films. Add a bit of...,"","Non-Fiction, Insight Editions Gift"
9,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non-Fiction, Insights"
10,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non-Fiction, Insights"
11,207373567,"=""9798886633382""",Harry Potter: Ron Weasley's Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen fashioned to look like the iconic willow wood and unicorn hair wand of Ron Weasley™. Ad...,"","Non-Fiction, Insights"
12,207373905,"=""9798886633399""",Harry Potter: Voldemort Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen designed to look like the striking yew and phoenix feather wand of Voldemort™. Add a bi...,"","Non-Fiction, Insights"
13,207992411,"=""9798886633740""",Harry Potter: Magical World Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this elegant floral set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a ...,"","Non-Fiction, Insights"
14,207991462,"=""9798886632330""",Harry Potter: Hogwarts Thank You Boxed Cards (Set of 30),Insights (170540559),General merchandise,Send a note of gratitude with this beautiful set of Wizarding World™–inspired thank you cards.Celebrate your love of Harry Potter™ and send a note ...,"","Non-Fiction, Insights"
15,207992284,"=""9798886633733""",Harry Potter: Magical World Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this magical floral invitation set.Bring t...","","Non-Fiction, Insights"
16,207944230,"=""9798886632323""",Harry Potter: Hogwarts Invitation Set (Set of 30),Insights (170540559),General merchandise,"Invite all of your favorite witches, wizards, and Muggles to your next Harry Potter™-inspired event with this stunning invitation set.Bring the mag...","","Non-Fiction, Insights"
