Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46792827,"=""9780743572613""",Little Gold Book of YES! Attitude,Jeffrey Gitomer (46792608),Audio Download,From the bestselling author of The Little Red Book of Selling...  Every business winner has one thing in common: a YES! attitude that's powerful en...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
2,46792606,"=""9780743572552""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Audio Download,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46792606,"=""9780743572545""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Compact Disk,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
3,285216,"=""9780743573030""",Complete Negotiator,Gerard Nierenberg (560),Audio Download, The definitive program on negotiating from the bestselling author of How to Read a Person Like a Book and The Art of Negotiating    Known as the f...,Audio,"Non fiction, Simon & Schuster Audio"
4,46794787,"=""9780743572675""",Sales Bible,Jeffrey Gitomer (46792608),Audio Download,Jeffrey Gitomer's bestselling work in which he shares his tips on how to be a successful salesperson has a new edition and is now available on audi...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
5,1085718,"=""9781416578383""",Visionary Selling,Barbara Geraghty (1085725),Trade Paperback,"Innovative and on the cutting edge, Visionary Selling shows you how to sell effectively to top decision makers by going beyond the hard sell of a s...","","Non fiction, Simon & Schuster"
6,2137702597,"=""9781440517105""",Talent IQ,Emmett C Murphy (2137702607),eBook,"Talent is a company's most valuable resource. Today, more than ever, the fate of your organization depends on your ability to recruit, retain, and,...","","Non fiction, Adams Media"
7,263856,"=""9780743273961""",How to Sell Anything to Anybody,Joe Girard (22480833),Trade Paperback,"Joe Girard, ""the world's greatest salesman,"" shares the system of salesmanship that has made him a renowned success in his field.""Salesmen are made...","Business & management, Business","Non fiction, Touchstone"
"",263856,"=""9781439136676""",How to Sell Anything to Anybody,Joe Girard (22480833),eBook,"""Salesmen are made, not born. If I did it, you can do it.""  -- Joe Girard  In his fifteen-year selling career, author Joe Girard sold 13,001 cars, ...","Business & management, Business","Non fiction, Touchstone"
8,2137698635,"=""9781593372736""",Upselling Techniques,Stephan Schiffman (2137650458),Trade Paperback,"In today’s sales environment, upselling is more than a “nice extra”—it’s an integral part of your sales pitch and possibly built into your quotas. ...","","Non fiction, Adams Media"
"",2137698635,"=""9781440500855""",Upselling Techniques,Stephan Schiffman (2137650458),eBook,"Upselling Techniques is filled with sure-fire techniques for adding more products—and numbers—to your purchase orders!In today’s sales environment,...","","Non fiction, Adams Media"
9,20159184,"=""9780743547925""",Good Business,Mihaly Csikszentmihalyi (1451844),Audio Download,"Since Mihaly Csikszentmihalyi published his groundbreaking book Flow more than a decade ago, world leaders such as Prime Minister Tony Blair and fo...","","Non fiction, Simon & Schuster Audio"
10,15935484,"=""9780743567381""",Sales Advantage,"J. Oliver Crom (1065624), Dale Carnegie (15769670), Michael A. Crom (15769709)",Audio Download,"Now, for the first time ever, the time-tested, proven techniques perfected by the world-famous Dale Carnegie® sales training program are available ...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
11,16220928,"=""9780743547901""",Gonzo Marketing,Christopher Locke (1907313),Audio Download,"Gonzo Marketing is a knuckle-whitening ride to the place where social criticism, biting satire, and serious commerce meet...and where the outdated ...","","Non fiction, Simon & Schuster Audio"
12,1098600,"=""9780743540667""",25 Sales Secrets Of Highly Successful Salespeople,Stephan Schiffman (1278448),Audio Download,LEARN THE SALES SECRETS THAT GET RESULTS!  25 Years Secrets of Highly Successful Salespeople is a must-listen for all salespeople. Stephan Schiffma...,"","Non fiction, Simon & Schuster Audio"
13,16221704,"=""9780743561167""",Networking with Millionnaires,Thomas J. Stanley (1116415),Audio Download,"In The Millionaire Next Door, Tom Stanely identified the millionaires around you. In the Millionaire Mind, he told you how they think. Now, he tell...",Audio,"Non fiction, Simon & Schuster Audio"
14,1902469,"=""9780743412582""",E-Writing,Dianna Booher (50077855),Trade Paperback,"Are you guilty of e-mail ""trigger finger""? Do you constantly ""cc"" people you never even see? What are today's rules for conducting business over th...","Reference works, General Reference","Non fiction, Gallery Books"
"",1902469,"=""9780743419512""",E-Writing,Dianna Booher (50077855),eBook,"Are you guilty of e-mail ""trigger finger""? Do you constantly ""cc"" people you never even see? What are today's rules for conducting business over th...","Reference works, General Reference","Non fiction, Gallery Books"
15,1331303,"=""9780684857404""",Writing For A Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",Trade Paperback,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
"",1331303,"=""9780743205788""",Writing For a Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",eBook,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
16,161628,"=""9780684865553""",Negotiating In the Real World,Victor Gotbaum (1524654),Trade Paperback,SHARPEN YOUR NEGOTIATING SKILLS FOR EVERY SITUATION AND GET THE RESULTS YOU WANT.  All of us negotiate every day -- whether it's resolving a proble...,"","Non fiction, Touchstone"
"",161628,"=""9780684871912""",Negotiating in the Real World,Victor Gotbaum (1524654),eBook,"""Negotiating is a face-to-face human drama that can be as genteel as croquet or as brutal as a prizefight,"" observes Victor Gotbaum. He should know...","","Non fiction, Touchstone"
17,1452594,"=""9780684863146""",Conquering Chaos at Work,Harriet Schechter (1831337),Trade Paperback,Are you a Mess Maven suffering from Paperosis Misplacea? Do you work with a Deadline Deadbeat or have Phone-o-phobic clients? Have you ever felt ov...,"Modern & contemporary fiction (post c 1945), Business","Non fiction, Touchstone"
"",1452594,"=""9780743202527""",Conquering Chaos at Work,Harriet Schechter (1831337),eBook,Are you a Mess Maven suffering from Paperosis Misplacea? Do you work with a Deadline Deadbeat or have Phone-o-phobic clients? Have you ever felt ov...,"Modern & contemporary fiction (post c 1945), Business","Non fiction, Touchstone"
18,1696191,"=""9780743541077""",Your Money Matters,Jonathan Pond (1696199),Audio Download,"As host of his own public television series (Your Financial Future with Jonathan Pond), personal finance commentator for The Nightly Business Repor...","","Non fiction, Simon & Schuster Audio"
19,1607706,"=""9780743545617""",Patton on Leadership,Alan Axelrod (1706621),Audio Download,"As commander of the Third Army, General George S. Patton, Jr.'s wartime success inspired the remarkable performance of his troops, and the grudging...","","Non fiction, Simon & Schuster Audio"
20,1306483,"=""9780743548427""",How to Profit from Today's Rapid Changes,Robert Tucker (1306495),Audio Download,From one of America's leading experts on innovation comes his classic guide -- now updated for the new millennium!Are you bringing yesterday's atti...,"","Non fiction, Simon & Schuster Audio"
