Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Pocket Books"
2,2128942483,"=""9781501169557""",Searching For Collection,Jennifer Probst (408898969),eBook,"New York Times bestselling author Jennifer Probst brings her signature witty, sexy, heartfelt style to the romances in the wildly popular Searching...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
3,522035018,"=""9781501123009""",Searching for You,Jennifer Probst (408898969),eBook,"When a high-powered CEO and a playboy billionaire get stranded in a snowstorm, sparks will fly…if they can make it through the night together! This...","",Pocket Star
4,457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
5,412443259,"=""9781476744940""",Searching for Perfect,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
"",412443259,"=""9781442367890""",Searching for Perfect,Jennifer Probst (408898969),Audio Download,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
"",412443259,"=""9781476744988""",Searching for Perfect,Jennifer Probst (408898969),eBook,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
6,146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
