Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Classics"
"",2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
2,2117860937,"=""9781609771621""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,(Pearl) Zane Grey (1872-1939) was an American author best known for his popular adventure novels and pulp fiction that presented an idealized image...,"","Fiction, Start Classics"
"",2117860937,"=""9781609774301""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
3,2117865599,"=""9781609771522""",Desert of Wheat,Zane Grey (2117843991),eBook,"The story of one man's fight to purge himself of a hated secret, and his war against the I.W.W.'s who ruin his harvest. An ""anti-Bolshevist"" tale.","","Fiction, Start Classics"
"",2117865599,"=""9781609774158""",Desert of Wheat,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
4,2117857676,"=""9781609771485""",Betty Zane,Zane Grey (2117843991),eBook,"This story tells of the bravery and heroism of Betty, the beautifulyoung sister of old Colonel Zane, one of the bravest pioneers. Lifealong the fro...","","Fiction, Start Classics"
"",2117857676,"=""9781609774059""",Betty Zane,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
5,2117843978,"=""9781609771584""",Man of the Forest,Zane Grey (2117843991),eBook,A thrilling adventure story by America's most famous author of the West.,"","Fiction, Start Classics"
"",2117843978,"=""9781609774233""",Man of the Forest,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
6,2117865586,"=""9781609771515""",Desert Gold,Zane Grey (2117843991),eBook,"Another fascinating story of the Mexican border. Two men, lost in thedesert, discover gold when, overcome by weakness, they can go nofarther. The r...","","Fiction, Start Classics"
"",2117865586,"=""9781609774097""",Desert Gold,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
7,2117869558,"=""9781609771492""",Border Legion,Zane Grey (2117843991),eBook,"Jack Kells was a remorseless killer, head of a gang that ravaged the southern border. He didn't think twice before he kidnapped pretty Joan Randle ...","","Fiction, Start Classics"
"",2117869558,"=""9781609774127""",Border Legion,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
8,2117874359,"=""9781609771546""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"This is the record of a trip which the author took with Buffalo Jones, known as the preserver of the American bison, across the Arizona desert and ...","","Fiction, Start Classics"
"",2117874359,"=""9781609774196""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
9,2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Classics"
"",2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
10,2117860680,"=""9781609771683""",Wildfire,Zane Grey (2117843991),eBook,The red stallion did not appear to be hurt. The twitching of his muscles must have been caused by the cactus spikes embedded in him. There were dro...,"","Fiction, Start Classics"
"",2117860680,"=""9781609774363""",Wildfire,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
11,2117849241,"=""9781609771553""",Last Trail,Zane Grey (2117843991),eBook,"""The Last Trail"" is the 3rd and final instalment to the Frontier Trology by Zane Grey.","","Fiction, Start Classics"
"",2117849241,"=""9781609774202""",Last Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
12,2117866545,"=""9781609771652""",To The Last Man,Zane Grey (2117843991),eBook,An ancient feud between two frontier families is inflamed when one of the families takes up cattle rustling. In the grip of their relentless code o...,"","Fiction, Start Classics"
"",2117866545,"=""9781609774189""",To the Last Man,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
13,2117874242,"=""9781609771539""",Heritage of the Desert,Zane Grey (2117843991),eBook,"A lovely girl, who has been reared among Mormons, learns to love a young New Englander. The Mormon religion, however, demands that the girl shall b...","","Fiction, Start Classics"
"",2117874242,"=""9781609774165""",Heritage of the Desert,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
14,2117860406,"=""9781609771508""",Day of the Beast,Zane Grey (2117843991),eBook,"Herein is embodied my tribute to the American men who gave themselves to the service in the great war, and my sleepless and eternal gratitude for w...","","Fiction, Start Classics"
"",2117860406,"=""9781609774141""",Day of the Beast,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
15,2117862410,"=""9781609771591""",Mysterious Rider,Zane Grey (2117843991),eBook,"He came to the Belilounds ranch, no one knew from where; a man of middle age, gentle, kindly, but so terrible a gunfighter that they called him ""He...","","Fiction, Start Classics"
"",2117862410,"=""9781609774240""",Mysterious Rider,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
16,2117869504,"=""9781609771737""",Spirit of the Border,Zane Grey (2117843991),eBook,"West of Fort Henry, in the wild and lawless country, the tribes are massing for an attack that will destroy the isolated white settlements. Settler...","","Fiction, Start Classics"
"",2117869504,"=""9781609774318""",Spirit of the Border,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
17,2117877956,"=""9781609771577""",Lone Star Ranger,Zane Grey (2117843991),eBook,"In Zane Grey's only Western told from the first person perspective, a U.S. Deputy Marshall helps legendary Texas Ranger Vaugn Steele to clean up th...","","Fiction, Start Classics"
"",2117877956,"=""9781609774226""",Lone Star Ranger,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
18,2117848883,"=""9781609771690""",Young Forester,Zane Grey (2117843991),eBook,Story of the adventures of a boy who goes to Arizona to join a friend---a government ranger--in the forestry service. Full of hairbreadth escapes.,"","Fiction, Start Classics"
"",2117848883,"=""9781609774035""",Young Forester,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
19,2117848911,"=""9781609771713""",Young Lion Hunter,Zane Grey (2117843991),eBook,"Ken Ward, the hero of The Young Forester, and his younger brother spend an exciting summer hunting mountain lions in the Grand Canyon of the Colorado.","","Fiction, Start Classics"
"",2117848911,"=""9781609773854""",Young Lion Hunter,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
20,2117903474,"=""9781609771638""",Tales of Fishes,Zane Grey (2117843991),eBook,Zane Grey is best known as a fishing writer for the wild adventures of catching world record giants in the oceans around the world.,"","Fiction, Start Classics"
