Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
2,407013194,"=""9781476705811""",Golden Boy,Abigail Tarttelin (407013248),Trade Paperback,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781442359833""",Golden Boy,Abigail Tarttelin (407013248),Audio Download,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
"",407013194,"=""9781476705835""",Golden Boy,Abigail Tarttelin (407013248),eBook,"""This is a gripping and fully-realized novel."" —Emily St. John Mandel, National Book Award-nominated author of Station Eleven2014 LAMBDA LITERARY A...","","Book Club, Current Events, Fiction, GLBT, Literary, Social Situations, Teen, Atria Books"
3,140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
4,65125144,"=""9781439163306""",New Kids,Brooke Hauser (65125223),Trade Paperback,"“A refreshing reminder of the hurdles newcomers to this country still face and how many defy the odds to overcome them,” writes The New York Times,...","","Non fiction, Atria Books"
"",65125144,"=""9781451620801""",New Kids,Brooke Hauser (65125223),eBook,Some walked across deserts and mountains to get here. Others flew in on planes. One arrived after escaping in a suitcase. And some won’t say how th...,"","Non fiction, Atria Books"
5,39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
6,38679205,"=""9781416540533""",Thirteenth Tale,Diane Setterfield (38679211),eBook,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743298032""",Thirteenth Tale,Diane Setterfield (38679211),Trade Paperback,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743563833""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743564175""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,"Instant #1 New York Times bestseller “Readers will feel the magnetic pull of this paean to words, books and the magical power of story.”—People “Ee...","","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743564182""",Thirteenth Tale,Diane Setterfield (38679211),Audio Download,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743570206""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",38679205,"=""9780743581608""",Thirteenth Tale,Diane Setterfield (38679211),Compact Disk,Winner of the 2007 Audie Award for Literary Fiction and Finalist for Multi-Voiced PerformanceInstant #1 New York Times bestseller “Readers will fee...,"","Fiction, Summer Reading, Women’s Fiction, Atria Books"
7,18127388,"=""9781416575245""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this New York Times bestseller that tackles...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743454537""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743488815""",My Sister's Keeper,Jodi Picoult (16352174),eBook,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9781508224280""",My Sister's Keeper,Jodi Picoult (16352174),Audio Download,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
