Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900980""",Twilight's Grand Finale,Daisy Sunshine (171343206),Hardcover,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
2,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
3,165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
4,165157605,"=""9781534461659""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Trade Paperback,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461666""","Twilight, Say Cheese!",Daisy Sunshine (171343206),Hardcover,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
"",165157605,"=""9781534461673""","Twilight, Say Cheese!",Daisy Sunshine (171343206),eBook,Twilight struggles with first day of school jitters in the first book of this sparkly new chapter book series that follows the trials and triumphs ...,"","Fiction, Aladdin"
5,165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
