Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
2,147527362,"=""9781620557990""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),eBook,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527362,"=""9781620557983""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),Trade Paperback,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
3,155299061,"=""9781947951129""",Aligned for Success,Brenda Shaeffer (155299114),eBook,"How to reach your fitness goals, prevent pain and injury, and achieve optimal performance in work, sports, and life.  Pain is a byproduct of our bu...","","Non fiction, City Point Press"
4,2117287506,"=""9781501157837""","Eat, Move, Think",Shaun Francis (2117287397),Trade Paperback,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157813""","Eat, Move, Think",Shaun Francis (2117287397),Hardcover,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157844""","Eat, Move, Think",Shaun Francis (2117287397),eBook,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
5,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non fiction, Thunder Bay Press"
6,145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non fiction, Galvanized Media"
"",145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non fiction, Galvanized Media"
7,169082488,"=""9781612437941""",Bariatric Fitness for Your New Life,Julia Karlstad (169082525),Trade Paperback,Learn how to maximize the weight-shedding effects of bariatric surgery with this comprehensive guide to exercise after your life-changing weight-lo...,"","Non fiction, Ulysses Press"
8,138918088,"=""9781911026501""",Gym Junkies,Simon Glazin (138918257),Paper Over Board,"If you think there are only two types of people that frequent the gym—body builders and you—think again. The Serena Williams Grunter, The Enabler, ...","","Non fiction, Ryland Peters & Small"
9,169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
"",169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
10,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
11,169093471,"=""9781612437231""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),Trade Paperback,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
"",169093471,"=""9781612437460""","Growth Mindset for Athletes, Coaches and Trainers",Jennifer Purdie (169093508),eBook,"A complete and easy-to-follow guide for inspiring every athlete with the proven power of growth mindsetWhether you’re a coach, trainer or athlete, ...","","Non fiction, Ulysses Press"
12,2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
"",2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
13,169077585,"=""9781612436661""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",Trade Paperback,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
"",169077585,"=""9781612436913""",Deep End of the Pool Workouts,"Melisenda Edwards (169077622), Katalin Wight (169077623)",eBook,"A guide to the hottest new trend in full-body, no-impact exercise—pool workouts where your feet never touch the bottomWhether you’re a professional...","","Non fiction, Ulysses Press"
14,553619337,"=""9781501129773""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Trade Paperback,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781501129834""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",eBook,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
"",553619337,"=""9781508233619""",4-Minute Fit,"Siphiwe Baleka (553618421), Jon Wertheim (34661986)",Audio Download,"From Yale-educated truck driver and fitness guru Siphiwe Baleka, a revolutionary metabolism-spiking program for anyone who feels they don’t have en...","","Non fiction, Atria Books"
15,2118122886,"=""9781621453369""",Run Your Fat Off,"Jason  R. Karp, PhD (2118131996)",eBook,"           Running burns more calories than any other physical activity, making it the most effective weight loss strategy. Running is accessible t...","","Non fiction, Trusted Media Brands"
"",2118122886,"=""9781621453352""",Run Your Fat Off,"Jason  R. Karp, PhD (2118131996)",Trade Paperback,"Based on the latest research, RUN YOUR FAT OFF gives everyone--men and women, marathon runners to casual runners to nonrunners--a personalized plan...","","Non fiction, Trusted Media Brands"
16,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non fiction, Ulysses Press"
17,100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
18,2105810649,"=""9781621453123""",60-Second Sweat,Patrick Striet (2116421699),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non fiction, Trusted Media Brands"
"",2105810649,"=""9781621453116""",60-SECOND SWEAT,Patrick Striet (2116421699),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non fiction, Trusted Media Brands"
19,173882514,"=""9781786640857""",Run,Justin Bowyer (173882550),Spiral bound,The ultimate guide to one of the simplest and most effective forms of exercise. Why waste money and resources on petrol and gym membership when you...,"","Non fiction, Flame Tree Publishing"
20,403563305,"=""9781451685862""",Two Hours,Ed Caesar (403563359),eBook,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
"",403563305,"=""9781451685855""",Two Hours,Ed Caesar (403563359),Trade Paperback,"“Essential reading for every runner.” —Men’s Fitness “Compelling…As becomes clear not long after its starting gun, this book transcends the search ...","","Non fiction, Simon & Schuster"
