Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
2,2137667005,"=""9781507204566""",Dead Spider,Victoria Houston (2137658633),Trade Paperback,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
"",2137667005,"=""9781440598814""",Dead Spider,Victoria Houston (2137658633),eBook,"In the next installment of the Loon Lake Mystery series, Lewellyn Ferris and Doc Osborne must solve a murder that shatters the picturesque Wisconsi...","","Fiction, Mystery, Thriller, Detectives, Gallery Books"
3,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
4,2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
5,2137690555,"=""9781440582202""",Dead Boogie,Victoria Houston (2137658633),Trade Paperback,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
"",2137690555,"=""9781440531552""",Dead Boogie,Victoria Houston (2137658633),eBook,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
6,2137690508,"=""9781440582240""",Dead Hot Mama,Victoria Houston (2137658633),Trade Paperback,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
"",2137690508,"=""9781440531514""",Dead Hot Mama,Victoria Houston (2137658633),eBook,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
7,2137690426,"=""9781440582196""",Dead Angler,Victoria Houston (2137658633),Trade Paperback,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
"",2137690426,"=""9781440531439""",Dead Angler,Victoria Houston (2137658633),eBook,Whoever thought small-town retirement could be this dangerous?Retired dentist Paul Osborne hasn't fly-fished since his wife died. He hasn't had a w...,"","Fiction, Gallery Books"
8,2137669132,"=""9781440582226""",Dead Deceiver,Victoria Houston (2137658633),Trade Paperback,"It's late January in Loon Lake and bodies abound...While the town of Loon Lake is hosting an International Ice Fishing Festival, Police Chief Lewel...","","Fiction, Gallery Books"
"",2137669132,"=""9781440531064""",Dead Deceiver,Victoria Houston (2137658633),eBook,It's late January in Loon Lake and bodies abound: a woman on snowshoes has been discovered wedged under a wooden bridge on a cross-country ski trai...,"","Fiction, Gallery Books"
9,2137691893,"=""9781440582288""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440531613""",Dead Renegade,Victoria Houston (2137658633),eBook,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440550904""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
10,2137690531,"=""9781440582264""",Dead Jitterbug,Victoria Houston (2137658633),Trade Paperback,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
