Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129706679,"=""9781421590431""","Tokyo Ghoul, Vol. 14",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
2,2129706663,"=""9781421590424""","Tokyo Ghoul, Vol. 13",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
3,2119630783,"=""9781421580470""","Tokyo Ghoul, Vol. 12",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
4,2119630767,"=""9781421580463""","Tokyo Ghoul, Vol. 11",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
5,2108568533,"=""9781421580456""","Tokyo Ghoul, Vol. 10",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
6,2108568517,"=""9781421580449""","Tokyo Ghoul, Vol. 9",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
7,1938061758,"=""9781421580432""","Tokyo Ghoul, Vol. 8",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
8,1938060821,"=""9781421580425""","Tokyo Ghoul, Vol. 7",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
9,559153732,"=""9781421580418""","Tokyo Ghoul, Vol. 6",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
10,559153715,"=""9781421580401""","Tokyo Ghoul, Vol. 5",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
11,521283654,"=""9781421580395""","Tokyo Ghoul, Vol. 4",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
12,521283642,"=""9781421580388""","Tokyo Ghoul, Vol. 3",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
13,501407589,"=""9781421580371""","Tokyo Ghoul, Vol. 2",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
14,501407578,"=""9781421580364""","Tokyo Ghoul, Vol. 1",Sui Ishida (501407587),Trade Paperback,"Ghouls live among us, the same as normal people in every way—except their craving for human flesh.Ghouls live among us, the same as normal people i...","","Non fiction, VIZ Media LLC"
