Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200442035,"=""9781665940511""",Cold,Tim McCanna (506179960),Fixed Layout eBook,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200442035,"=""9781665940504""",Cold,Tim McCanna (506179960),Hardcover,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,188281454,"=""9781665915601""",Snow Is...,Laura Gehl (402418077),Fixed Layout eBook,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",188281454,"=""9781665915595""",Snow Is...,Laura Gehl (402418077),Hardcover,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,209409341,"=""9781665951111""",Brave Little Bear,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209409341,"=""9781665951104""",Brave Little Bear,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,169713073,"=""9781481466615""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Fixed Layout eBook,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169713073,"=""9781481466608""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Hardcover,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,510755759,"=""9781481451352""",Spring for Sophie,Yael Werber (510755640),Fixed Layout eBook,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",510755759,"=""9781481451345""",Spring for Sophie,Yael Werber (510755640),Hardcover,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,566782586,"=""9781481468824""",Watersong,Tim McCanna (506179960),Fixed Layout eBook,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",566782586,"=""9781481468817""",Watersong,Tim McCanna (506179960),Hardcover,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
