Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non-Fiction, Simon & Schuster"
2,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non-Fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non-Fiction, Simon & Schuster"
3,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non-Fiction, Simon & Schuster"
4,62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non-Fiction, Simon & Schuster"
"",62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non-Fiction, Simon & Schuster"
5,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non-Fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non-Fiction, Simon & Schuster"
6,79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non-Fiction, Simon & Schuster"
"",79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non-Fiction, Simon & Schuster"
