Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
2,219311722,"=""9780735845718""",Paz,"Baptiste Paul (2141966371), Miranda Paul (206909964)",Trade Paperback,A 2022 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.  ¡Una selección del ...,"","Fiction, NorthSouth Books"
3,222819119,"=""9781604382570""",Pokémon The Official Sticker Book of the Kanto Region,Pikachu Press (550657136),Trade Paperback,Celebrate the Original 151 Pokémon with Over 600 Stickers!Take your Kanto region adventure to the next level in Pokémon: The Official Sticker Book ...,"","Fiction, Pikachu Press"
4,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
5,177346248,"=""9781534489363""",Princess Promise,Debbie Dadey (81577171),Trade Paperback,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489370""",Princess Promise,Debbie Dadey (81577171),Hardcover,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489387""",Princess Promise,Debbie Dadey (81577171),eBook,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
6,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
7,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
8,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
9,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
10,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
11,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
12,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
13,216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
14,215158943,"=""9781665957762""",Desmond Cole Ghost Patrol Ten-Book Collection #2 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books eleven through twenty of the Desmond Cole Ghost Patrol series are now together in a spooky collectible paperback boxed set!Follow best friend...,"","Fiction, Little Simon"
15,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
16,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
