Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
2,147391725,"=""9781982106171""",Heart of Perfection,Colleen Carroll Campbell (147391173),Trade Paperback,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781508295839""",Heart of Perfection,Colleen Carroll Campbell (147391173),Audio Download,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781982106188""",Heart of Perfection,Colleen Carroll Campbell (147391173),eBook,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non fiction, Irish, Religious, Howard Books"
3,75792889,"=""9781982140328""",Daily Readings from It's Your Time,Joel Osteen (38045211),Trade Paperback,"The #1 New York Times bestselling author of Think Better, Live Better and Fresh Start shows you how to fortify your faith, look for God’s favor, an...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",75792889,"=""9781451610390""",Daily Readings from It's Your Time,Joel Osteen (38045211),eBook,"It’s your time to declare your faith, to look for God’s favor, and to give control of your life to Him so that you can find fulfillment in His plan...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
4,143776766,"=""9781501146930""",To Change the Church,Ross Douthat (68353347),Trade Paperback,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781501146947""",To Change the Church,Ross Douthat (68353347),eBook,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
"",143776766,"=""9781508258568""",To Change the Church,Ross Douthat (68353347),Audio Download,A New York Times columnist and one of America’s leading conservative thinkers considers Pope Francis’s efforts to change the church he governs in a...,"","Non fiction, Simon & Schuster"
5,467535740,"=""9781476789064""",Promise of Francis,David Willey (467536084),Trade Paperback,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non fiction, Gallery Books"
"",467535740,"=""9781442397170""",Promise of Francis,David Willey (467536084),Audio Download,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non fiction, Gallery Books"
"",467535740,"=""9781476789057""",Promise of Francis,David Willey (467536084),Hardcover,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non fiction, Gallery Books"
"",467535740,"=""9781476789071""",Promise of Francis,David Willey (467536084),eBook,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non fiction, Gallery Books"
6,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non fiction, Free Press"
7,46635598,"=""9781416576594""",God's Bankers,Gerald Posner (46635449),Trade Paperback,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
"",46635598,"=""9781439109861""",God's Bankers,Gerald Posner (46635449),eBook,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
8,47863208,"=""9781416597834""",Hope Endures,Colette Livermore (47863232),Trade Paperback,"The searing memoir of an extraordinary woman who served as a nun for eleven years in Mother Teresa's order, Hope Endures is a compelling chronicle ...","","Non fiction, Atria Books"
"",47863208,"=""9781439109595""",Hope Endures,Colette Livermore (47863232),eBook,"The searing memoir of an extraordinary woman who served as a nun for eleven years in Mother Teresa's order, Hope Endures is a compelling chronicle ...","","Non fiction, Atria Books"
9,155890,"=""9781476782485""",Seminary: A Search,Paul Hendrickson (7753),Trade Paperback,"Paul Hendrickson shares of his experiences in seminary, discussing the forces that brought him to priesthood and those that drove him away.For seve...","",Touchstone
10,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
11,1152116,"=""9781451613605""",Wide As the Waters,Benson Bobrick (20468404),Trade Paperback,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
"",1152116,"=""9781451665857""",Wide As the Waters,Benson Bobrick (20468404),eBook,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
12,19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
"",19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
13,167515259,"=""9781851686407""",Practice of the Presence of God,Brother Lawrence (167515298),Trade Paperback,"A gift edition of the well loved classicFirst published in 1692, a year after Brother Lawrence’s death, this beautifully written and intensely pers...","","Non fiction, Oneworld Publications"
14,48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non fiction, Chicken Soup for the Soul"
"",48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non fiction, Chicken Soup for the Soul"
15,7058,"=""9781416588863""",Pope John Paul II,Tad Szulc (652569),Trade Paperback,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non fiction, Gallery Books"
"",7058,"=""9780743548175""",Pope John Paul II,Tad Szulc (652569),Audio Download,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non fiction, Gallery Books"
"",7058,"=""9781476794693""",Pope John Paul II,Tad Szulc (652569),eBook,A comprehensive and exclusive biography on one of the most pivotal figures of the 20th century: Pope John Paul II.As the spiritual head of more tha...,Biography: general,"Non fiction, Gallery Books"
16,17153991,"=""9781416573647""",Full of Grace,Terry Golway (17153993),Trade Paperback,"The death in May 2000 of John Cardinal O'Connor, archbishop of New York, was a vital loss to countless millions. A shining, openhearted crusader fo...",Religion & beliefs,"Non fiction, Atria Books"
"",17153991,"=""9780743448147""",Full of Grace,Terry Golway (17153993),eBook,"The death in May 2000 of John Cardinal O'Connor, archbishop of New York, was a vital loss to countless millions. A shining, openhearted crusader fo...",Religion & beliefs,"Non fiction, Atria Books"
