Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61959893,"=""9781439146965""",Travels With Casey,Benoit Denizet-Lewis (32368650),Trade Paperback,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
"",61959893,"=""9781439153567""",Travels With Casey,Benoit Denizet-Lewis (32368650),eBook,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
2,2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
"",2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
3,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
4,2137653855,"=""9781440572838""",Healthy Hound Cookbook,"Paris Permenter (2137653865), John Bigley (2141330533)",eBook,"Your best friend deserves the best, and the simple, all-natural recipes in this book will make it easy to create healthy treats and meals for your ...","","Non fiction, Adams Media"
5,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
6,71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
7,77760398,"=""9781451618297""",Oink,Matt Whyman (40104829),Trade Paperback,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
"",77760398,"=""9781451618303""",Oink,Matt Whyman (40104829),eBook,"In an entertaining cross between Babe and Marley &amp; Me, a family of six (plus a dog, cat, and several chickens) decides to invite two mini-pigs ...","","Teen, Non fiction, Simon & Schuster"
8,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
9,153008,"=""9781451697568""",Nature of Horses,Stephen Budiansky (1073855),Trade Paperback,Horses have a shared history with man going back millennia to their domestication around 4000 B.C. Yet only in very recent years have scientists be...,"","Non fiction, Free Press"
10,1679200,"=""9781451688085""",Dogs with Jobs,"Kim Kachanoff (1679208), Merrily Weisbord (1679209)",Trade Paperback,"From the creators of the upcoming thirteen-part television series Dogs with Jobs, this beautifully illustrated volume offers a delightful portrayal...","","Non fiction, Gallery Books"
11,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
12,68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
13,1314783,"=""9781451646603""",Uncle Boris in the Yukon and Other Shaggy Dog Stor,Daniel Pinkwater (1062839),Trade Paperback,"There have been books about dogs since books began -- manuals on training and raising them, stories featuring dogs, and memoirs seen through the ey...","",Simon & Schuster
14,177378390,"=""9781921941726""",Dog Logic,Robyn Osborne (177378423),eBook,Keen to turn your disobedient dog into the perfect pooch? Tired of man's best friend ending up in the doghouse? Why not take an informative and ent...,"","Non fiction, Big Sky Publishing"
15,38552494,"=""9780743297776""",Reaching the Animal Mind,Karen Pryor (403688),Trade Paperback,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
"",38552494,"=""9781416546252""",Reaching the Animal Mind,Karen Pryor (403688),eBook,"From the founder of “clicker” training, the widely praised humane approach to shaping animal behavior, comes a fascinating book—part memoir, part i...","","Non fiction, Scribner"
16,65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
"",65694181,"=""9781439166444""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",eBook,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
17,16705794,"=""9780743233965""",Your Older Cat,Susan Easterly (17005695),eBook,Your Older Cat shows how to extend your cat's active years and explains the special health issues for an aging cat.Safe preventive care for a long ...,"","Non fiction, Touchstone"
18,1840778,"=""9781439146200""",Your Older Dog,Jean Callahan (1841276),eBook,"As a dog owner, you know that caring for your older pet can be a challenge. It's hard to watch your dog -- whose frisky puppy days don't seem so lo...","","Non fiction, Touchstone"
