Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Gallery/Scout Press"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Gallery/Scout Press"
4,197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
5,187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
6,191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
7,185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
8,184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
9,184024580,"=""9781643138121""",Ice Angel,Matthew Hart (172958248),eBook,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
"",184024580,"=""9781643138114""",Ice Angel,Matthew Hart (172958248),Hardcover,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
10,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
11,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
12,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
13,174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
14,171738208,"=""9781920727499""",Night Letters,Denise Leith (171738248),eBook,"For five years, Australian doctor Sofia Raso has lived in Kabul’s vibrant Shaahir Square, working with Dr Jabril Aziz to support the local women. S...","","Fiction, Ventura Press"
15,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
16,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
17,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
18,173896311,"=""9781787582798""",Two Lives,A Yi (173896347),eBook,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
"",173896311,"=""9781787582767""",Two Lives,A Yi (173896347),Trade Paperback,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
"",173896311,"=""9781787582781""",Two Lives,A Yi (173896347),Hardcover,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
19,162277765,"=""9781633885516""",Ghost of the Bamboo Road,Susan Spann (162277212),eBook,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
"",162277765,"=""9781633885509""",Ghost of the Bamboo Road,Susan Spann (162277212),Trade Paperback,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
20,173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
