Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117869504,"=""9781609774318""",Spirit of the Border,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869504,"=""9781609771737""",Spirit of the Border,Zane Grey (2117843991),eBook,"West of Fort Henry, in the wild and lawless country, the tribes are massing for an attack that will destroy the isolated white settlements. Settler...","","Fiction, Start Publishing LLC"
2,2117865195,"=""9781609774073""",Colorado Trails,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117851201,"=""9781609774325""",U. P. Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117860818,"=""9781609774288""",Rube's Pennant,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117874242,"=""9781609774165""",Heritage of the Desert,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874242,"=""9781609771539""",Heritage of the Desert,Zane Grey (2117843991),eBook,"A lovely girl, who has been reared among Mormons, learns to love a young New Englander. The Mormon religion, however, demands that the girl shall b...","","Fiction, Start Publishing LLC"
6,2117874549,"=""9781609774172""",Knocker,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117860680,"=""9781609774363""",Wildfire,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860680,"=""9781609771683""",Wildfire,Zane Grey (2117843991),eBook,The red stallion did not appear to be hurt. The twitching of his muscles must have been caused by the cactus spikes embedded in him. There were dro...,"","Fiction, Start Publishing LLC"
8,2117862410,"=""9781609774240""",Mysterious Rider,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117862410,"=""9781609771591""",Mysterious Rider,Zane Grey (2117843991),eBook,"He came to the Belilounds ranch, no one knew from where; a man of middle age, gentle, kindly, but so terrible a gunfighter that they called him ""He...","","Fiction, Start Publishing LLC"
9,2117849743,"=""9781609774080""",Death Valley,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
10,2117860805,"=""9781609774271""",Rube's Honeymoon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
11,2117865586,"=""9781609774097""",Desert Gold,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117865586,"=""9781609771515""",Desert Gold,Zane Grey (2117843991),eBook,"Another fascinating story of the Mexican border. Two men, lost in thedesert, discover gold when, overcome by weakness, they can go nofarther. The r...","","Fiction, Start Publishing LLC"
12,2117858647,"=""9781609774264""",Rube,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117866625,"=""9781609774356""",Tonto Basin,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
