Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
2,66673875,"=""9781416998051""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66673875,"=""9781416998099""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,66671739,"=""9781416998037""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998020""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"The ultimate battle. The ultimate love.For the past two years, Jenn has lived and trained at Spain’s Sacred Heart Academy Against the Cursed Ones. ...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998082""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,76106915,"=""9781442419704""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",Trade Paperback,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",76106915,"=""9781442442849""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",eBook,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,22539328,"=""9781442431003""",Write Stuff,Jahnna N. Malcolm (22539217),Trade Paperback,"Rachel is so the It Girl. She has the looks and any guy she wants. Until Dylan. To get Dylan, Rachel has her best friend, Hannah, write an e-mail f...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,70293027,"=""9781442406940""",Vampire Beach 2,Alex Duval (37114044),Trade Paperback,"In Vampire Beach: Ritual and Legacy, Jason and Sienna love each other despite their differences--Jason being a mortal and Sienna being a vampire. B...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
8,18764834,"=""9781442431133""","Mates, Dates, and Inflatable Bras",Cathy Hopkins (18764844),Trade Paperback,"A turning point is exactly what Lucy Loverling does NOT want. Everything is changing around her, and suddenly she has to make all sorts of decision...","","Fiction, Social Situations, Teen, Simon Pulse"
9,64395582,"=""9781416994015""",Kiss & Break Up,Kate Kingsley (64357756),Trade Paperback,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395582,"=""9781442419575""",Kiss & Break Up,Kate Kingsley (64357756),eBook,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
11,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
12,21129329,"=""9781442406261""",Back Door of Midnight,Elizabeth Chandler (706206),Trade Paperback,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",21129329,"=""9781442406285""",Back Door of Midnight,Elizabeth Chandler (706206),eBook,Psychic...or psychotic? Anna knows her family is crazy. But when she goes to visit her aunt and uncle for the summer and learns that her uncle’s ch...,"","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
13,76248,"=""9781416993971""",Sun-Kissed Christmas,Katherine Applegate (4063),Trade Paperback,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
"",76248,"=""9781442409590""",Sun-Kissed Christmas,Katherine Applegate (4063),eBook,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
14,64395277,"=""9781416994008""",Everything but the Truth,Kate Kingsley (64357756),Trade Paperback,"All’s fair in love and war… Now that Alice and Tally are back on top at their posh boarding school in London, they have more important things to de...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395277,"=""9781442409507""",Everything but the Truth,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,36878426,"=""9781442414228""",10 Things to Do Before You're 16,Caroline Plaisted (36878429),Trade Paperback,Beth and Anna are in complete despair.   They'd planned to spend their fifteenth year transforming themselves from mediocre mates to gorgeous godde...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
16,70290928,"=""9781442406933""",Vampire Beach 1,Alex Duval (37114044),Trade Paperback,"Jason Freeman is the new kid in DeVere Heights, Malibu. Everyone at his posh new high school is surprisingly friendly, and pretty soon Jason's part...","","Fiction, Paranormal, Teen, Vampires, Simon Pulse"
17,49724063,"=""9781416979647""",Can't Hold Me Down,Lyah B. LeFlore (49723262),Trade Paperback,"A successful young black businessman fights to keep what he’s worked for as everything begins crumbling around him in this novel full of struggle, ...",Young Adult,"African-American, Fiction, Hispanic, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
18,66285381,"=""9781416997009""",Kiss It,Erin Downing (37202650),Trade Paperback,"A girl’s gotta do who a girl’s gotta do. Chastity Bryan has never been shy about going after what she wants. And when sexy, mysterious, so-not-from...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
"",66285381,"=""9781416997016""",Kiss It,Erin Downing (37202650),eBook,"Chastity, aka Chaz, is a high school senior who cannot wait to flee her closed-minded, constricting small town. One night at the beginning of winte...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
19,1110100,"=""9781442414150""",Aftershock,Chris Archer (1148957),Trade Paperback,"Mind Warp's Aftershock is Chris Archer's story about holding all of the power in your hands.On her thirteenth birthday, Toni Douglas discovers she ...","","Fiction, Simon Pulse"
20,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
