Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
"",81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non-Fiction, Atria Books"
2,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non-Fiction, Atria Books"
3,407011435,"=""9781476705729""",1001 Ideas That Changed the Way We Think,"",Hardcover,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
"",407011435,"=""9781476705736""",1001 Ideas That Changed the Way We Think,"",eBook,"An elegant addition to the successful “1001” series—a comprehensive, chronological guide to the most important thoughts from the finest minds of th...","","Non-Fiction, Atria Books"
4,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
5,83732405,"=""9781451651010""",Courage to Hope,Shirley Sherrod (83732497),Trade Paperback,"In this “inspiring memoir about the real power of courage and hope” (Kirkus Reviews), lifelong activist Shirley Sherrod explains why she was fired ...","","African-American, Non-Fiction, Atria Books"
"",83732405,"=""9781451651027""",Courage to Hope,Shirley Sherrod (83732497),eBook,"In the summer of 2010, Shirley Sherrod was catapulted into a media storm that blew apart her life and her job doing what she’d done for decades: he...","","African-American, Non-Fiction, Atria Books"
6,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
