Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80288959,"=""9781449406554""",Celebrating Life,Jim McCann (70225457),Hardcover,"Reinforcing the 1-800-FLOWERS.COM and Celebrations.com philosophy of helping customers express, connect, and celebrate, Jim McCann balances the pra...","",Andrews McMeel Publishing
2,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non-Fiction, Pocket Books"
3,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,1714073016,"=""9781607142690""",Final Moments,"",eBook,What was it like the first time a nurse witnessed death? How do nurses cope with death when it becomes almost routine? What lessons can we learn fr...,"","Non-Fiction, Kaplan Test Prep"
5,50065367,"=""9780740773853""",Ghost in the Mirror,Leslie Rule (20322897),Trade Paperback,"Meet Leslie Rule—America's real-life ghost hunter with a penchant for sharing authentic, spine-tingling stories of the paranormal.The Gallup Organi...","",Andrews McMeel Publishing
6,100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100433343,"=""9781594776762""",Dreamer's Book of the Dead,Robert Moss (460366240),eBook,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433343,"=""9781594770371""",Dreamer's Book of the Dead,Robert Moss (460366240),Trade Paperback,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,19804643,"=""9781416500179""",Experiencing the Next World Now,Michael Grosso (19799396),eBook,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",19804643,"=""9780743471053""",Experiencing the Next World Now,Michael Grosso (19799396),Trade Paperback,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
9,1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
10,1066548,"=""9780671004170""",Vestibule,Jess E. Weiss (1079643),Trade Paperback,"The 25th anniversary edition of the original groundbreaking chronicle of near-death experiences.Originally published twenty-five years ago, The Ves...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Gallery Books"
