Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229471,"=""9781644119228""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",eBook,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781644119211""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Trade Paperback,"Explores the extraordinary states of expanded consciousness that arise during comas, both positive and negative• Examines the experiences of those ...","","Non fiction, Inner Traditions/Bear & Company"
"",215229471,"=""9781797166414""",Coma and Near-Death Experience,"Alan Pearce (215229521), Beverley Pearce (215229523)",Audio Download,• Examines the experiences of those who have survived comas• Demonstrates how a key element of the brain is switched off by coma-inducing sedatives...,"","Non fiction, Inner Traditions/Bear & Company"
2,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
3,200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Inner Traditions/Bear & Company"
4,137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
5,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non fiction, David  Zwirner Books"
6,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
7,172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non fiction, Pegasus Books"
"",172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
8,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
9,100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
10,100441114,"=""9781620554944""",Five Meditations on Death,François Cheng (410051676),Trade Paperback,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441114,"=""9781620554951""",Five Meditations on Death,François Cheng (410051676),eBook,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non fiction, Inner Traditions/Bear & Company"
11,84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non fiction, Simon & Schuster"
