Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174450515,"=""9781982159207""",White House by the Sea,Kate Storey (174450304),eBook,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781797159058""",White House by the Sea,Kate Storey (174450304),Audio Download,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781982159184""",White House by the Sea,Kate Storey (174450304),Hardcover,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
2,214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Scribner"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Scribner"
"",214706792,"=""9781501108174""",Deerfield Massacre,James L. Swanson (498589342),Trade Paperback,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non-Fiction, Scribner"
3,188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
"",188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
4,185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
"",185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non-Fiction, Permuted Press"
5,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non-Fiction, Knox Press"
6,2141834198,"=""9781501180439""","God, War, and Providence",James A. Warren (2141834127),eBook,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
"",2141834198,"=""9781501180422""","God, War, and Providence",James A. Warren (2141834127),Trade Paperback,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
7,48644273,"=""9781439110119""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),eBook,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non-Fiction, Simon & Schuster"
"",48644273,"=""9781416599562""",Those Turbulent Sons of Freedom,Christopher S. Wren (8356),Trade Paperback,"The myth and the reality of Ethan Allen and the much-loved Green Mountain Boys of Vermont—a “surprising and interesting new account…useful, informa...","","Non-Fiction, Simon & Schuster"
8,145089279,"=""9781620557730""",Real Witches of New England,Ellen Evert Hopman (410047891),eBook,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145089279,"=""9781620557723""",Real Witches of New England,Ellen Evert Hopman (410047891),Trade Paperback,"Reveals the origins and history of the New England witch hysteria, its continuing repercussions, and the multilayered practices of today’s modern w...","","Non-Fiction, Inner Traditions/Bear & Company"
9,458711976,"=""9781476783123""",Fever of 1721,Stephen Coss (458712141),eBook,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
"",458711976,"=""9781476783116""",Fever of 1721,Stephen Coss (458712141),Trade Paperback,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
10,401015785,"=""9781451671810""",American Phoenix,Sarah S. Kilborne (706713),eBook,"The incredible story of nineteenth-century millionaire William Skinner, a leading founder of the American silk industry, who lost everything in a d...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
"",401015785,"=""9781451671803""",American Phoenix,Sarah S. Kilborne (706713),Trade Paperback,"The incredible story of millionaire manufacturer William Skinner, a leading founder of the American silk industry, who lost everything in a devasta...","","Action & Adventure, Current Events, Literary, Non-Fiction, Free Press"
11,47136643,"=""9781439176108""",King's Best Highway,Eric Jaffe (47136683),eBook,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
"",47136643,"=""9781416586159""",King's Best Highway,Eric Jaffe (47136683),Trade Paperback,"A VIVID AND FASCINATING LOOK AT AMERICAN HISTORY THROUGH THE PRISM OF THE COUNTRY’S MOST STORIED HIGHWAY, THE BOSTON POST ROAD During its evolution...","","Non-Fiction, Scribner"
12,47190916,"=""9781416587187""",Dogtown,Elyssa East (47190948),eBook,"The area known as Dogtown -- an isolated colonial ruin and surrounding 3,000-acre woodland in storied seaside Gloucester, Massachusetts -- has long...","","Non-Fiction, Free Press"
"",47190916,"=""9781416587057""",Dogtown,Elyssa East (47190948),Trade Paperback,"The area known as Dogtown—an isolated colonial ruin and surrounding 3,000-acre woodland in seaside Gloucester, Massachusetts—has long exerted a pow...","","Non-Fiction, Free Press"
13,21298536,"=""9781416505150""",One Day at Fenway,Steve Kettmann (21298552),eBook,"Saturday, August 30, 2003 -- Yankees versus Red Sox, Fenway Park. Not just a special day in a great rivalry but also a unique one in the long tradi...",Sport,"Non-Fiction, Atria Books"
"",21298536,"=""9780743483667""",One Day at Fenway,Steve Kettmann (21298552),Trade Paperback,"Now in paperback—a cross between A Day in the Life and Moneyball—comes the inside, intertwining stories of famous, and not-so-famous people as thei...",Sport,"Non-Fiction, Atria Books"
