Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143940063,"=""9781442495012""",Blended,Sharon M. Draper (706340),Trade Paperback,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495005""",Blended,Sharon M. Draper (706340),Hardcover,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495029""",Blended,Sharon M. Draper (706340),eBook,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258773""",Blended,Sharon M. Draper (706340),Compact Disk,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258780""",Blended,Sharon M. Draper (706340),Audio Download,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,148218147,"=""9780735843400""",Angryman,Gro Dahle (148218186),Hardcover,Kirkus Reviews Best Picture Book of 2019 USBBY Outstanding International Book of 2020  There’s someone in the living room.   It's Dad.   It is Angr...,"","Fiction, NorthSouth Books"
3,177057706,"=""9781576878910""",Spectacularly Beautiful,Lisa Lucas (177057741),Hardcover,"A young refugee living in America learns to see herself as beautiful, in spite of physical and emotional scars from her troubled homeland, thanks t...","","Fiction, POW! Kids Books"
4,46477259,"=""9781416963899""",One of the Survivors,Susan Shaw (46477271),Trade Paperback,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416961291""",One of the Survivors,Susan Shaw (46477271),Hardcover,"24 DEAD, 2 SURVIVORS  HOW CAN YOU FIX THAT? TELL ME HOW!  Anger. Sadness. Rage. Grief. Guilt.   Joey Campbell experiences them all, even though he ...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416996569""",One of the Survivors,Susan Shaw (46477271),eBook,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
5,45365204,"=""9781416954637""",Hershey Herself,Cecilia Galante (45365211),Trade Paperback,"I walk up the back steps and then stand there, waiting for the goosebumps on my arms to go away. They don't. I almost don't go in. But then I think...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
