Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
2,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
3,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
4,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
5,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
6,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
7,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
8,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
9,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
10,194954237,"=""9781804172247""",Sonnets & Poems of William Shakespeare,William Shakespeare (173880436),Hardcover,"Especially popular today because of their short-form Shakespeare's sonnets remain the most powerful statements of love, remorse and redemption.Shak...","","Fiction, Flame Tree Publishing"
11,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
12,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
13,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
14,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
15,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
16,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
17,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
18,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
19,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
20,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
