Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
2,7487,"=""9780689713538""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Trade Paperback,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
"",7487,"=""9780689206153""",May I Bring a Friend?,Beatrice Schenk de Regniers (1577535),Hardcover,"An imaginative boy brings a surprising array of friends to dine at the palace in this Caldecott Medal–winning picture book.One day, a small boy rec...",Fiction Ages 7-12,"Fiction, Aladdin"
3,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
4,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
