Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
2,178921057,"=""9781797146669""",Queen of the Tiles,Hanna Alkaf (129543255),Audio Download,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494558""",Queen of the Tiles,Hanna Alkaf (129543255),Hardcover,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494565""",Queen of the Tiles,Hanna Alkaf (129543255),Trade Paperback,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Simon & Schuster Audio"
"",178921057,"=""9781534494572""",Queen of the Tiles,Hanna Alkaf (129543255),eBook,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non fiction, Simon & Schuster Audio"
3,155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Audio"
4,155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Audio"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Audio"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Audio"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Audio"
5,146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Simon & Schuster Audio"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Simon & Schuster Audio"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Simon & Schuster Audio"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Simon & Schuster Audio"
6,140173814,"=""9781508256687""",Nowhere Girls,Amy Reed (48825677),Audio Download,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",140173814,"=""9781481481731""",Nowhere Girls,Amy Reed (48825677),Hardcover,“A call-to-action to everyone out there who wants to fight back.” —Bustle “Subversive anti-sexism—just try to put it down.” —Kirkus Reviews (starre...,"","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",140173814,"=""9781481481748""",Nowhere Girls,Amy Reed (48825677),Trade Paperback,"“A call-to-action to everyone out there who wants to fight back.” —Bustle “Scandal, justice, romance, sex positivity, subversive anti-sexism—just t...","","GLBT, Social Situations, Non fiction, Contemporary Fiction, Multicultural, Tough Stuff, Women's Interest, Simon & Schuster Audio"
